Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP,Free Agent,,5649,542866,,$-0.00,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Free Agent,,2717,451192,adducji02,$-0.00,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Free Agent,,370,458006,alberma01,$-0.00,,,,,,,,,,,,,,,,,,
Victor Alcántara,None,Free Agent,,11299,622505,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Free Agent,,10581,602083,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Free Agent,,6290,516472,,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Free Agent,,12332,658648,,$-0.00,,,,,,,,,,,,,,,,,,
John Axford,RP,Free Agent,,3066,446099,axforjo01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Free Agent,,7404,545332,,$-0.00,,,,,,,,,,,,,,,,,,
José Bautista,RF,Free Agent,,794,430832,bautijo02,$-0.00,,,,,,,,,,,,,,,,,,
Chris Beck,RP,Free Agent,,7433,571476,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-0.00,,,,,,,,,,,,,,,,,,
Christian Bergman,RP,Free Agent,,7124,548357,,$-0.00,,,,,,,,,,,,,,,,,,
Chad Bettis,None,Free Agent,,5586,518452,bettich01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Free Agent,,6195,518468,blazemi01,$-0.00,,,,,,,,,,,,,,,,,,
Buddy Boshers,None,Free Agent,,6426,542953,boshebu01,$-0.00,,,,,,,,,,,,,,,,,,
Chasen Bradford,RP,Free Agent,,11854,,,$-0.00,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Free Agent,,65,453329,buchhcl01,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Cashner,None,Free Agent,,2582,488768,cashnan01,$-0.00,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Free Agent,,5517,458584,cedenxa01,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Free Agent,,5610,542289,,$-0.00,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Free Agent,,6235,592230,,$-0.00,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Free Agent,,5562,462480,cruzrh01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Danish,SP,Free Agent,,10573,641501,,$-0.00,,,,,,,,,,,,,,,,,,
Rookie Davis,None,Free Agent,,11307,606959,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Free Agent,,11610,622766,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Free Agent,,3763,407822,delarjo01,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Free Agent,,1477,488846,duensbr01,$-0.00,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Free Agent,,3270,435043,dukeza01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Free Agent,,6131,473879,dysonsa01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Eades,None,Free Agent,,12601,592280,,$-0.00,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Free Agent,,3096,462136,estrama01,$-0.00,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Free Agent,,10185,608654,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Free Agent,,4253,451661,fieldjo03,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-0.00,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Free Agent,,2020,543194,,$-0.00,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Free Agent,,1020,491646,gomezje01,$-0.00,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Free Agent,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Free Agent,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,Free Agent,,11303,554054,,$-0.00,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Free Agent,,3899,502381,gregelu01,$-0.00,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Free Agent,,4924,501822,hatchch02,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Free Agent,,4922,543359,jennida01,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Free Agent,,381,462382,johnsji04,$-0.00,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-0.00,,,,,,,,,,,,,,,,,,
Jung Ho Kang,None,Free Agent,,10625,628356,,$-0.00,,,,,,,,,,,,,,,,,,
Nate Karns,None,Free Agent,,6184,501992,karnsna01,$-0.00,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Free Agent,,4229,518875,kellesh01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Koch,None,Free Agent,,11318,571863,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lucas,None,Free Agent,,11424,572998,,$-0.00,,,,,,,,,,,,,,,,,,
Deven Marrero,None,Free Agent,,6313,571918,,$-0.00,,,,,,,,,,,,,,,,,,
Russell Martin,C,Free Agent,,4629,431145,martiru01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Free Agent,,6174,543506,maurebr01,$-0.00,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Free Agent,,11502,641835,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Free Agent,,6240,543508,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Melville,SP,Free Agent,,10618,543532,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Free Agent,,11853,621058,,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Free Agent,,11881,622382,,$-0.00,,,,,,,,,,,,,,,,,,
Harrison Musgrave,None,Free Agent,,12225,643466,,$-0.00,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Free Agent,,1487,450212,neshepa01,$-0.00,,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Free Agent,,4237,487675,,$-0.00,,,,,,,,,,,,,,,,,,
Steve Pearce,None,Free Agent,,3304,456665,pearcst01,$-0.00,,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Free Agent,,12268,623402,,$-0.00,,,,,,,,,,,,,,,,,,
Hanley Ramírez,None,Free Agent,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Free Agent,,11869,570702,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Free Agent,,6189,502051,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Free Agent,,5391,592665,reedad01,$-0.00,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Free Agent,,5920,605439,,$-0.00,,,,,,,,,,,,,,,,,,
Zac Reininger,None,Free Agent,,10109,643617,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Free Agent,,10559,572086,,$-0.00,,,,,,,,,,,,,,,,,,
Ricardo Rodriguez,RP,Free Agent,,11862,600965,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Free Agent,,12294,642028,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Free Agent,,10470,607387,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Free Agent,,11302,592712,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Free Agent,,6502,592717,,$-0.00,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Free Agent,,1653,429722,santaer01,$-0.00,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Free Agent,,1831,491696,sucreje01,$-0.00,,,,,,,,,,,,,,,,,,
Robby Scott,RP,Free Agent,,5511,582494,,$-0.00,,,,,,,,,,,,,,,,,,
James Shields,SP,Free Agent,,552,448306,shielja02,$-0.00,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Free Agent,,1005,448609,sippto01,$-0.00,,,,,,,,,,,,,,,,,,
Carson Smith,RP,Free Agent,,6237,605476,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Free Agent,,824,462515,socolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Free Agent,,7149,519301,,$-0.00,,,,,,,,,,,,,,,,,,
Denard Span,DH,Free Agent,,1560,452655,spande01,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Free Agent,,11554,623451,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Free Agent,,11331,621385,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Free Agent,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Free Agent,,4210,450306,vargaja01,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Free Agent,,12297,607755,,$-0.00,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Free Agent,,1817,458924,ventejo01,$-0.00,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Free Agent,,5134,527055,vizcaar01,$-0.00,,,,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Free Agent,,7423,623913,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Free Agent,,5149,476589,warread01,$-0.00,,,,,,,,,,,,,,,,,,
Allen Webster,None,Free Agent,,5225,543903,webstal01,$-0.00,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Free Agent,,1343,502028,woodbl01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Wotherspoon,None,Free Agent,,12728,642226,,$-0.00,,,,,,,,,,,,,,,,,,
Steven Wright,None,Free Agent,,981,453214,wrighst01,$-0.00,,,,,,,,,,,,,,,,,,
