Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,37,134,34,9,28,17,,.254,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,34,117,29,5,17,16,1,.248,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,32,108,19,1,7,12,6,.176,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,35,136,30,,14,12,,.221,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,24,75,14,2,12,5,,.187,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,18,57,17,,4,6,,.298,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,32,105,17,,6,10,2,.162,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,24,60,10,1,5,6,,.167,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,,,,,,,,
