Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Knicks,,2772,68,152,331,45.92,76,97,78.35,398,301,68,27,22,49,5.85,4.43,1.00,0.721,18:56
Cole Aldrich,C,Knicks,Team Lorin,2505,61,144,301,47.84,50,64,78.12,338,338,75,37,65,102,5.54,5.54,1.23,1.672,16:00
Lou Amundson,PF,Knicks,,2099,53,109,255,42.75,41,87,47.13,259,268,70,22,52,74,4.89,5.06,1.32,1.396,17:41
Carmelo Anthony,SF,Knicks,,1055,40,358,806,44.42,189,237,79.75,966,264,122,40,17,57,24.15,6.60,3.05,1.425,35:41
Andrea Bargnani,PF,Knicks,The Sith Lords,2122,29,164,361,45.43,87,107,81.31,430,127,46,2,27,29,14.83,4.38,1.59,1.000,27:05
Jose Calderon,PG,Knicks,,1995,42,147,354,41.53,29,32,90.62,382,124,198,31,,31,9.10,2.95,4.71,0.738,30:15
Samuel Dalembert,C,Knicks,,453,32,57,130,43.85,14,20,70.00,128,168,29,14,41,55,4.00,5.25,0.91,1.719,16:59
Cleanthony Early,SF,Knicks,,3105,39,76,214,35.51,36,48,75.00,210,97,36,24,12,36,5.38,2.49,0.92,0.923,16:35
Langston Galloway,PG,Knicks,Iavaronis,3144,45,204,511,39.92,63,78,80.77,533,190,150,52,12,64,11.84,4.22,3.33,1.422,32:23
Tim Hardaway,SG,Knicks,Iavaronis,2893,70,279,717,38.91,125,156,80.13,804,156,127,20,14,34,11.49,2.23,1.81,0.486,24:01
Alex Kirk,C,Knicks,,3132,5,1,4,25.00,2,2,100.00,4,1,1,,,,0.80,0.20,0.20,,2:48
Shane Larkin,PG,Knicks,Buchanalia,2857,76,187,432,43.29,61,78,78.21,470,176,226,93,9,102,6.18,2.32,2.97,1.342,24:32
Ricky Ledo,SG,Knicks,,2891,17,32,96,33.33,16,22,72.73,90,36,19,6,1,7,5.29,2.12,1.12,0.412,14:21
Alexey Shved,SG,Knicks,,2785,42,133,335,39.70,121,150,80.67,434,99,106,30,6,36,10.33,2.36,2.52,0.857,18:16
Jason Smith,C,Knicks,Def Fresh Flow,2207,82,257,592,43.41,127,153,83.01,656,324,140,32,44,76,8.00,3.95,1.71,0.927,21:46
Lance Thomas,PF,Knicks,,2695,62,182,442,41.18,72,99,72.73,443,195,69,37,8,45,7.15,3.15,1.11,0.726,24:03
Travis Wear,PF,Knicks,,3145,51,84,209,40.19,20,26,76.92,199,106,40,15,11,26,3.90,2.08,0.78,0.510,13:11
