Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Juan Apodaca,C,Rays,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,1,1,,,,,,,,,,,,,,,,,,,,23,128.67,107,15,101,38,2,8,49,46,9,7,,,,12,1.127,3.22,3.43,4.07
Josh Arhart,C,Rays,,554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Baker,SP,Rays,,4892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Bateman,RP,Rays,,4894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Bautista,RF,Rays,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Bayliss,RP,Rays,,665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colter Bean,RP,Rays,,516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Beckham,SS,Rays,,587,5,7,3,,,,,3,1,1,,,,,,1,,.429,.375,.429,.338,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,,,,,1,0.67,1,,,1,,,,,,,,,,,3.000,,,7.60
Dustin Biell,CF,Rays,,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,9,16,3,,,1,,6,2,2,,,2,,,,,.188,.278,.375,.289,,,,,,,,,,,,,,,,,,,,
Patrick Breen,OF,Rays,,612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Brennan,RF,Rays,,621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bryles,OF,Rays,,613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Buente,SP,Rays,,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brent Butler,2B,Rays,,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Caminero,CF,Rays,,5885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Castillo,C,Rays,,5877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Chavez,SS,Rays,,4907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Childers,RP,Rays,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hee Seop Choi,1B,Rays,,566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Cipriano,2B,Rays,,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,1,3,,,,,,,,,,,,,,,,,,,,22,143.33,120,13,134,45,4,3,46,44,11,3,,,,14,1.151,2.76,2.89,3.33
Michael Coleman,CF,Rays,,594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvin Colina,C,Rays,,4899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,1,2,,,,,,,,,,,,,,,,,,,,3,16.00,14,2,12,9,,1,8,4,1,1,,,,,1.438,2.25,4.50,5.10
Ruben Contreras,CF,Rays,,595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Coon,CF,Rays,,1704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cottrell,2B,Rays,,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cox,1B,Rays,,567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Crain,RP,Rays,,1475,2,,,,,,,,,,,,,,,,,,,,,38,36.67,31,,46,11,1,1,6,3,2,3,,19,19,,1.145,0.74,1.47,1.49
Jeremy Cummings,SP,Rays,,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Curry,CF,Rays,,596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Cust,LF,Rays,,4872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dewon Day,RP,Rays,,524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
