Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$31.11,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,111,73,40,9,61,,4,4,2,.274,.338,.453,.359
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390
John Means,RP/SP,Orioles,,12305,607644,,$9.27,31,155.00,138,23,121,38,,5,62,12,11,,1.135,3.60,4.30,,,,,,,,,,,,,,,,,,,,
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-1.29,30,161.67,161,29,162,58,,6,86,7,14,,1.355,4.79,4.62,,,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-1.45,,,,,,,,,,,,,,,,96,305,76,13,,13,,37,44,3,1,29,,4,2,1,.249,.320,.420,.325
Mychal Givens,RP,Orioles,,5739,571710,,$-2.84,58,63.00,49,13,86,26,1,2,32,2,6,11,1.190,4.57,4.34,,,,,,,,,,,,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$-8.43,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,19,,2,3,1,.261,.296,.476,.337
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-9.20,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,46,53,5,1,26,,4,4,1,.241,.296,.412,.324
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-9.29,17,82.33,80,17,80,28,,9,45,4,8,,1.312,4.92,5.19,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Orioles,,7394,605156,,$-10.67,29,110.00,118,21,82,34,,10,69,6,8,,1.382,5.65,5.29,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Orioles,,4373,542947,,$-12.05,53,55.33,65,6,30,8,2,4,33,3,,4,1.319,5.37,3.97,,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Orioles,,10591,612434,,$-12.34,65,73.33,63,10,71,41,3,,38,1,3,2,1.418,4.66,4.49,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-12.78,,,,,,,,,,,,,,,,59,167,35,7,,8,,29,20,,1,22,,9,,,.210,.333,.395,.323
Paul Fry,RP,Orioles,,10850,643316,,$-14.03,66,57.33,54,7,55,29,1,6,34,1,9,3,1.448,5.34,4.55,,,,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,542888,,$-15.13,55,58.00,66,8,63,29,1,4,37,1,1,4,1.638,5.74,4.38,,,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,640451,,$-15.71,7,6.33,3,1,11,4,,,1,1,,,1.105,1.42,3.57,,,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-16.50,28,26.33,28,4,37,19,2,2,14,1,1,,1.785,4.78,4.43,,,,,,,,,,,,,,,,,,,,
Ryan Eades,SP,Orioles,,12601,592280,,$-17.36,8,11.33,11,2,10,6,,1,3,,1,,1.500,2.38,5.48,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-17.39,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,40,,,2,1,.232,.305,.376,.303
Josh Lucas,SP,Orioles,,11424,572998,,$-17.44,9,15.67,14,2,16,7,,,10,,,1,1.340,5.74,4.06,,,,,,,,,,,,,,,,,,,,
Nate Karns,SP,Orioles,,6184,501992,karnsna01,$-17.85,4,5.33,7,,5,3,,1,,,1,,1.875,,3.48,,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-18.03,16,21.00,18,3,20,9,,5,15,,2,,1.286,6.43,5.05,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,RP,Orioles,,12006,669064,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jed Bradley,RP,Orioles,,5611,605152,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Orioles,,12667,664852,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lucas Long,RP,Orioles,,12609,657664,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Orioles,,2778,446185,ondrulo01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bo Schultz,RP,Orioles,,5971,544759,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Orioles,,7360,593969,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Omar Bencomo,SP,Orioles,,12645,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,650959,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Erwin,SP,Orioles,,12679,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Gunkel,SP,Orioles,,11575,641646,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Lee,SP,Orioles,,10930,595296,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Pop,SP,Orioles,,12406,647315,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Rucker,SP,Orioles,,13048,621074,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Logan Verrett,SP,Orioles,,7115,548337,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Wilson,SP,Orioles,,6968,592869,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Ysla,SP,Orioles,,11521,644443,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gabriel Ynoa,RP/SP,Orioles,,10498,593679,,$-18.65,36,110.67,126,29,67,26,1,3,69,1,10,,1.373,5.61,6.05,,,,,,,,,,,,,,,,,,,,
Chandler Shepherd,RP,Orioles,,11520,605469,,$-18.88,5,19.00,23,5,17,6,,2,14,,,,1.526,6.63,5.99,,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,SP,Orioles,,12155,664045,,$-19.40,10,36.00,47,12,22,11,1,1,26,1,2,,1.611,6.50,7.13,,,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Orioles,,12303,656814,,$-19.40,1,3.33,4,2,3,5,,,4,,1,,2.700,10.80,13.60,,,,,,,,,,,,,,,,,,,,
Branden Kline,RP/SP,Orioles,,12306,571858,,$-19.57,34,41.00,44,9,34,19,,1,27,1,4,,1.537,5.93,5.76,,,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Orioles,,5506,543219,,$-20.13,1,2.33,7,2,1,2,,,5,,1,,3.857,19.29,15.96,,,,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Orioles,,12294,642028,,$-20.52,5,14.33,18,7,5,6,,4,14,,1,,1.674,8.79,10.84,,,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Orioles,,11849,642231,,$-20.54,29,41.00,51,9,33,24,,2,31,1,2,,1.829,6.80,6.25,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-20.55,,,,,,,,,,,,,,,,28,70,15,1,,1,1,8,5,,,3,,,,1,.214,.243,.271,.246
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Matt Wotherspoon,SP,Orioles,,12728,642226,,$-20.71,2,4.67,10,2,2,2,,1,8,,,,2.571,15.43,9.74,,,,,,,,,,,,,,,,,,,,
Pedro Araujo,RP/SP,Orioles,,11954,606478,,$-20.92,1,0.67,2,1,,1,,,2,,,,4.500,27.00,27.10,,,,,,,,,,,,,,,,,,,,
Evan Phillips,RP/SP,Orioles,,11800,623465,,$-20.97,25,28.00,32,2,40,20,,5,20,,1,,1.857,6.43,3.85,,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,Orioles,,7158,605541,,$-21.04,19,29.33,44,6,30,12,1,2,26,,1,1,1.909,7.98,5.04,,,,,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,,11078,605276,,$-21.19,23,80.00,94,28,68,30,,2,63,1,10,,1.550,7.09,7.15,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-21.24,3,12.33,21,9,8,2,,,15,,2,,1.865,10.95,11.78,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-22.16,,,,,,,,,,,,,,,,120,283,59,8,3,6,2,29,23,10,1,14,,6,1,5,.208,.256,.322,.271
Jesus Súcre,C,Orioles,,1831,491696,sucreje01,$-22.19,,,,,,,,,,,,,,,,20,62,13,2,,,1,3,3,,,4,,1,,,.210,.269,.242,.251
Cael Brockmeyer,C,Orioles,,10912,641400,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,548431,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,542208,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Orioles,,5634,572180,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tayler Scott,RP,Orioles,,12513,605463,,$-24.94,13,16.33,31,6,14,11,,4,26,,,,2.571,14.33,8.92,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-25.43,,,,,,,,,,,,,,,,105,307,55,9,,12,2,26,36,,,39,1,3,3,,.179,.276,.326,.275
Dan Straily,SP,Orioles,,6134,573185,straida01,$-25.88,14,47.67,73,22,33,22,,2,52,2,4,,1.993,9.82,9.23,,,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-27.06,,,,,,,,,,,,,,,,44,126,30,6,,4,1,15,15,1,2,14,1,1,1,,.238,.317,.381,.308
Ty Blach,RP/SP,Orioles,,7409,621389,,$-27.42,7,27.00,46,8,20,17,,,36,1,3,,2.333,12.00,7.36,,,,,,,,,,,,,,,,,,,,
Austin Hays,CF/LF,Orioles,,11878,669720,,$-28.88,,,,,,,,,,,,,,,,21,68,21,6,,4,1,12,13,2,,7,,,,,.309,.373,.574,.423
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-30.46,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,6,,1,1,,.220,.269,.330,.270
Mason Williams,RF,Orioles,,5853,592863,,$-32.21,,,,,,,,,,,,,,,,11,30,8,1,,,,4,2,1,,3,,,1,,.267,.324,.300,.291
Robert Andino,2B,Orioles,,459,435180,andinro01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kemp,2B,Orioles,,11788,623501,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Palmeiro,1B,Orioles,,12676,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ripken,1B,Orioles,,12611,623222,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jomar Reyes,3B,Orioles,,12680,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Miller,SS,Orioles,,12028,664014,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,SS,Orioles,,9370,595373,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Orioles,,11429,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Feliz,DH,Orioles,,5945,570716,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-34.67,,,,,,,,,,,,,,,,12,29,5,3,,,,1,3,,,2,,,,,.172,.226,.276,.224
Drew Jackson,SS,Orioles,,11397,623515,,$-34.74,,,,,,,,,,,,,,,,3,3,,,,,,,,,,1,,,,,,.250,,.175
Jaycob Brugman,CF,Orioles,,11156,595144,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Neustrom,CF,Orioles,,12625,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Nichting,CF,Orioles,,12617,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF,Orioles,,3388,502100,preslal01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Orioles,,3170,502582,schaflo01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Orioles,,7383,607471,,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,2B/SS,Orioles,,11195,622713,,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-37.14,,,,,,,,,,,,,,,,22,64,6,,2,,1,7,4,1,,4,,3,1,2,.094,.176,.156,.178
Alcides Escobar,3B/SS,Orioles,,3154,444876,escobal02,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
