Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chase Headley,3B,Padres,,3979,452104,headlch01,$35.43,161,604,173,31,2,31,,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.57,149,570,171,50,3,27,,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$29.64,156,581,178,41,2,21,,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.16,130,513,150,33,2,25,,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366,,,,,,,,,,,,,,,,,
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$26.31,160,642,184,37,12,11,,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344,,,,,,,,,,,,,,,,,
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.79,157,604,155,29,4,24,,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$24.26,162,646,183,29,12,14,,79,25,13,100,36,5,4,5,,.283,.323,.430,.315,.325,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.29,145,578,163,36,1,25,,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.39,156,632,158,33,5,23,,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$18.74,144,501,147,25,1,20,,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$15.94,149,525,128,25,1,30,,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$14.84,136,488,137,28,5,15,,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$12.93,128,422,115,26,6,19,,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.86,115,398,98,19,3,2,,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314,,,,,,,,,,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$10.49,112,387,111,23,,14,,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$9.33,108,396,112,25,2,12,,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.33,111,345,104,21,3,9,,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$5.81,121,477,126,18,3,5,,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$4.12,114,296,87,22,5,6,,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$3.86,87,303,69,9,2,1,,17,32,10,62,20,,3,2,2,.228,.279,.281,.281,.265,,,,,,,,,,,,,,,,,
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$3.77,73,277,76,20,5,8,,37,7,,54,9,,4,1,,.274,.306,.469,.315,.339,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$3.29,97,340,83,18,,16,,42,2,,65,43,,2,2,,.244,.331,.438,.257,.337,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$3.20,120,319,91,13,2,5,,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$3.11,78,283,84,20,,6,,40,2,1,34,9,1,2,1,1,.297,.321,.431,.320,.327,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$2.06,91,315,86,13,3,6,,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$1.72,138,561,138,33,4,15,,35,4,,113,31,,3,3,2,.246,.287,.399,.282,.301,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Marlins,,3516,456781,solando01,$1.29,93,285,84,11,3,2,,28,7,,58,21,1,2,5,3,.295,.339,.375,.357,.323,,,,,,,,,,,,,,,,,
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$1.00,104,352,95,16,1,,,28,13,5,47,24,1,1,3,4,.270,.312,.321,.308,.289,,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$0.69,80,324,98,21,5,,,23,7,10,55,12,,,2,,.302,.325,.398,.362,.308,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$0.31,47,181,52,8,2,8,,27,2,2,19,19,1,2,1,,.287,.360,.486,.284,.363,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,114,464,134,26,,1,,25,4,4,73,27,,5,2,3,.289,.331,.351,.339,.306,,,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$0.00,92,294,72,17,2,8,,39,2,1,62,30,,3,3,,.245,.318,.398,.282,.315,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-1.19,90,246,54,14,,11,,42,,1,109,30,,3,,3,.220,.309,.411,.341,.316,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Braves,,2835,464433,francju02,$-1.22,93,192,45,11,,9,,32,1,1,70,11,2,1,1,,.234,.278,.432,.316,.300,,,,,,,,,,,,,,,,,
Scott Moore,3B,Astros,,453,445599,mooresc02,$-1.24,72,201,52,11,,9,,26,,1,56,16,2,7,3,1,.259,.329,.448,.309,.332,,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.03,125,418,90,18,2,6,,28,15,6,90,35,,2,2,5,.215,.275,.311,.259,.267,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-2.12,143,435,108,26,3,4,,45,1,4,95,33,6,3,3,2,.248,.303,.349,.307,.282,,,,,,,,,,,,,,,,,
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-2.69,78,238,65,13,1,4,,26,1,2,27,23,2,3,2,1,.273,.341,.387,.292,.319,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-3.07,83,188,45,12,1,4,,25,4,1,48,11,1,,2,,.239,.279,.378,.297,.287,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-3.46,144,455,104,16,1,8,,45,,2,106,20,3,8,2,8,.229,.268,.321,.280,.260,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-3.75,49,166,48,8,2,3,,19,1,,21,12,1,1,3,,.289,.335,.416,.310,.328,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-3.81,31,109,31,2,2,5,,16,,,17,4,1,,,,.284,.310,.477,.299,.336,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-4.43,26,72,24,5,3,2,,14,2,,19,7,1,,2,1,.333,.378,.569,.415,.404,,,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-4.44,70,197,49,9,,6,,22,,1,33,12,5,1,,2,.249,.292,.386,.272,.288,,,,,,,,,,,,,,,,,
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-4.60,104,249,58,9,5,3,,16,7,3,37,10,,7,3,7,.233,.272,.345,.259,.276,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$-4.73,78,166,43,11,1,4,,22,,1,35,17,,1,,2,.259,.328,.410,.307,.325,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-5.38,24,81,21,4,,4,,15,1,1,15,6,,2,,,.259,.326,.457,.274,.338,,,,,,,,,,,,,,,,,
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-5.49,86,168,44,8,1,2,,16,1,1,33,23,1,1,5,4,.262,.338,.357,.304,.312,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-5.81,90,303,78,15,,2,,19,,,25,18,1,2,1,4,.257,.299,.327,.274,.282,,,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-7.10,76,169,41,6,1,2,,13,2,,32,10,1,1,1,7,.243,.277,.325,.287,.274,,,,,,,,,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-7.30,52,116,25,6,2,3,,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284,,,,,,,,,,,,,,,,,
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-7.43,87,160,35,7,,1,,10,6,,42,25,,,2,4,.219,.314,.281,.286,.289,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-7.56,80,205,48,13,,2,,12,3,3,29,13,,,,1,.234,.279,.327,.264,.267,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-7.62,55,179,36,5,2,5,,17,,3,46,21,4,2,,,.201,.292,.335,.242,.267,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-7.92,62,166,40,7,2,2,,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260,,,,,,,,,,,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-7.99,47,97,28,2,,1,,5,,1,23,7,2,1,,,.289,.343,.340,.370,.298,,,,,,,,,,,,,,,,,
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-8.18,58,103,19,7,,3,,14,,,24,10,,2,2,,.184,.265,.340,.205,.267,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-8.41,17,35,9,1,,1,,4,,,8,2,,,,,.257,.297,.371,.308,.296,,,,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-8.53,70,150,28,7,2,1,,13,4,,20,4,,1,1,,.187,.212,.280,.208,.222,,,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-8.71,33,69,13,2,,3,,9,,,13,4,,,1,2,.188,.224,.348,.185,.250,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-8.72,30,60,15,1,1,1,,4,1,,9,3,,1,,2,.250,.288,.350,.280,.292,,,,,,,,,,,,,,,,,
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-8.96,24,65,19,2,1,,,3,,,14,4,,,1,2,.292,.319,.354,.365,.304,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,543083,darneja01,$-8.99,7,17,4,1,,1,,1,,,2,2,,,,,.235,.316,.471,.214,.339,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-9.17,66,162,31,9,,2,,17,,1,37,13,,2,1,1,.191,.257,.284,.234,.243,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-9.50,8,20,6,,,,,2,,,5,,,,,1,.300,.286,.300,.400,.270,,,,,,,,,,,,,,,,,
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-9.50,55,116,24,5,,1,,6,1,,35,17,7,2,1,2,.207,.312,.276,.284,.257,,,,,,,,,,,,,,,,,
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-9.52,77,194,40,4,,,,15,3,1,36,8,,,1,5,.206,.231,.227,.252,.213,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.74,42,62,13,5,1,1,,5,,1,14,4,,1,1,,.210,.265,.371,.250,.268,,,,,,,,,,,,,,,,,
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-9.74,21,52,9,2,,1,,4,,,14,4,1,,,,.173,.232,.269,.216,.218,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-9.82,6,20,3,1,,,,2,,,2,,,,,,.150,.150,.200,.167,.152,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-9.89,29,50,8,,,1,,4,,2,13,5,,,1,,.160,.232,.220,.189,.193,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-9.93,8,6,,,,,,1,1,,2,,,,,,,,,,.042,,,,,,,,,,,,,,,,,
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-9.93,48,85,16,5,,,,6,1,,18,14,,,1,1,.188,.297,.247,.235,.262,,,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-10.02,19,44,9,3,1,1,,2,,,14,5,1,,,1,.205,.280,.386,.276,.286,,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-10.05,7,11,1,,,,,,,,5,,,,,,.091,.091,.091,.167,.082,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-10.07,4,4,1,,,,,,,,2,1,,,,,.250,.400,.250,.500,.320,,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-10.21,2,2,,,,,,,,,1,1,,,,,,.333,,,.233,,,,,,,,,,,,,,,,,
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-10.22,19,56,13,1,,,,2,,,11,1,,,,,.232,.246,.250,.289,.224,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,453068,costami01,$-10.27,17,18,1,,,,,2,,,10,1,,,2,,.056,.095,.056,.100,.076,,,,,,,,,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-10.31,17,28,4,,,,,1,,,7,2,,,1,,.143,.194,.143,.182,.161,,,,,,,,,,,,,,,,,
Nick Green,SS,Marlins,,4671,407797,greenni01,$-10.50,7,23,4,3,,,,1,,,6,,,1,,,.174,.208,.304,.235,.223,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-10.79,13,17,2,,,,,,,,3,1,,,,,.118,.167,.118,.143,.139,,,,,,,,,,,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-11.00,45,115,20,3,,2,,7,,,21,5,2,,,2,.174,.205,.252,.196,.198,,,,,,,,,,,,,,,,,
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-11.04,36,99,12,2,,2,,5,2,,33,7,,2,1,,.121,.193,.202,.154,.188,,,,,,,,,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-11.37,40,71,12,1,1,,,4,,,12,2,1,,1,3,.169,.182,.211,.200,.172,,,,,,,,,,,,,,,,,
Paul Janish,SS,Braves,,2845,457926,janispa01,$-11.94,55,167,31,6,1,,,9,1,,30,17,,2,,,.186,.269,.234,.226,.238,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-12.61,29,83,11,5,,,,4,,,27,12,,,1,2,.133,.235,.193,.193,.209,,,,,,,,,,,,,,,,,
