Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$86.39,10.76,93.14,174.49,53.38,47.97,56.94,84.24,17.94,251.97,128.42,31.67,8.60,15.06,26.85,23.43,11.94,2.94,0.800,1.400,34:49
Giannis Antetokounmpo,PF,Bucks,,2890,$85.68,10.16,93.06,172.09,54.08,63.35,83.99,75.42,7.03,257.64,105.71,53.29,13.71,15.29,31.24,25.36,10.41,5.25,1.349,1.505,34:46
James Harden,SG,Rockets,,2433,$80.53,9.45,85.89,196.42,43.73,77.33,89.99,85.92,37.71,287.07,60.40,77.09,16.51,5.94,44.08,30.39,6.39,8.16,1.748,0.629,36:15
Anthony Davis,PF,Lakers,,2726,$76.97,8.30,78.49,153.14,51.26,50.11,61.73,81.18,7.52,214.68,92.42,23.57,11.69,18.73,17.40,25.85,11.13,2.84,1.408,2.255,35:03
Bradley Beal,SG,Wizards,,2762,$62.28,10.89,92.41,198.13,46.64,41.49,51.08,81.22,31.76,255.37,47.70,50.95,13.71,5.65,26.79,23.45,4.38,4.68,1.259,0.519,36:17
Stephen Curry,PG,Warriors,,2443,$55.78,8.26,66.65,142.62,46.73,31.43,34.94,89.96,39.17,199.42,40.13,47.53,12.02,2.22,23.03,24.14,4.86,5.75,1.455,0.269,33:13
Nikola Jokic,C,Nuggets,,3067,$48.62,9.48,66.38,128.10,51.82,31.45,37.97,82.84,9.77,174.81,97.89,57.89,10.78,7.38,25.46,18.43,10.32,6.10,1.136,0.778,30:59
Kyrie Irving,PG,Nets,,2632,$47.45,8.98,76.98,160.79,47.88,29.87,34.08,87.64,24.86,206.53,36.91,54.06,11.22,3.33,21.82,23.01,4.11,6.02,1.250,0.371,33:17
Damian Lillard,PG,Trailblazers,,2768,$47.31,9.47,76.35,175.14,43.59,53.25,58.98,90.28,26.41,233.87,43.17,60.54,9.89,3.39,25.11,24.71,4.56,6.40,1.045,0.358,35:55
LeBron James,PG,Lakers,,1016,$47.28,8.74,81.07,157.98,51.32,37.75,54.39,69.41,17.50,215.41,70.31,73.55,11.56,6.20,32.76,24.65,8.04,8.42,1.323,0.709,36:31
Andre Drummond,C,Cavaliers,,2767,$45.93,10.66,67.93,128.41,52.90,28.79,50.78,56.69,0.84,166.39,157.51,20.47,16.06,16.60,23.26,15.61,14.78,1.92,1.507,1.557,32:42
Jimmy Butler,SF,Heat,,2630,$45.22,9.04,59.89,131.10,45.68,47.62,55.93,85.14,10.73,178.75,49.35,39.50,16.41,4.38,15.30,19.78,5.46,4.37,1.816,0.485,35:24
Paul George,SG,Clippers,,2500,$43.60,8.52,67.29,155.18,43.36,38.73,46.04,84.12,27.72,200.77,56.90,30.65,16.49,3.62,22.68,23.55,6.67,3.60,1.935,0.425,36:34
RJ Barrett,SG,Knicks,,3837,$39.95,11.00,74.51,164.14,45.39,30.60,38.77,78.94,21.21,202.89,56.92,45.08,13.35,5.50,22.58,18.44,5.17,4.10,1.214,0.500,37:17
Kemba Walker,PG,Celtics,,2607,$39.23,9.89,76.67,178.63,42.92,39.83,47.03,84.68,29.32,222.26,38.00,55.27,11.51,3.30,23.26,22.48,3.84,5.59,1.164,0.334,34:37
Russell Westbrook,PG,Rockets,,2313,$38.55,9.49,81.83,191.24,42.79,46.80,63.34,73.88,16.29,226.97,95.10,94.02,16.64,3.43,43.40,23.92,10.02,9.91,1.753,0.361,35:50
Rudy Gobert,C,Jazz,,2850,$34.53,9.05,48.49,76.02,63.78,32.72,50.26,65.11,0.40,130.78,106.86,15.29,6.74,19.88,15.57,14.46,11.81,1.69,0.745,2.197,32:29
Trae Young,PG,Hawks,,3668,$34.13,10.87,73.03,171.14,42.67,45.63,53.60,85.13,27.40,213.93,40.01,91.52,10.16,1.88,37.77,19.69,3.68,8.42,0.935,0.173,30:54
Eric Bledsoe,PG,Bucks,,2487,$34.11,10.09,60.35,131.01,46.06,31.03,39.03,79.51,16.53,167.98,43.63,54.11,15.99,4.31,25.90,16.65,4.32,5.36,1.585,0.427,30:38
Jayson Tatum,PF,Celtics,,3511,$33.39,9.71,56.73,121.17,46.82,26.77,31.22,85.74,20.33,155.07,55.54,20.14,9.87,6.41,14.15,15.97,5.72,2.07,1.017,0.661,30:50
Luka Doncic,SG,Mavericks,,3664,$31.55,10.54,76.79,176.21,43.58,48.51,66.06,73.44,28.21,228.03,73.83,65.06,11.72,3.02,34.14,21.64,7.01,6.17,1.112,0.287,32:12
Klay Thompson,SG,Warriors,,2676,$29.49,9.35,72.43,155.84,46.48,14.97,18.08,82.82,29.61,188.04,35.17,22.20,8.71,4.75,15.04,20.12,3.76,2.38,0.932,0.508,34:05
Kristaps Porzingis,PF,Mavericks,,3281,$29.09,8.53,60.72,136.06,44.63,30.35,38.23,79.40,15.64,167.46,57.86,13.29,6.53,15.92,15.33,19.63,6.78,1.56,0.765,1.866,32:34
Tobias Harris,SF,76ers,,2659,$28.77,9.93,67.01,142.18,47.13,25.23,29.87,84.48,20.02,178.02,61.58,24.03,7.28,4.32,14.77,17.92,6.20,2.42,0.733,0.435,33:31
Donovan Mitchell,SG,Jazz,,3557,$28.44,9.54,77.65,176.38,44.02,35.70,43.66,81.76,23.97,214.95,37.69,38.90,13.04,3.40,25.16,22.54,3.95,4.08,1.367,0.356,33:35
Otto Porter,SF,Bulls,,2882,$28.10,8.59,45.78,94.57,48.40,11.90,14.44,82.43,17.68,119.46,50.99,17.03,12.00,4.57,8.22,13.90,5.93,1.98,1.396,0.532,31:17
Nikola Vucevic,C,Magic,,2606,$27.91,9.02,65.31,132.57,49.26,15.68,20.71,75.72,7.41,154.35,95.34,29.42,8.68,9.66,16.42,17.12,10.58,3.26,0.963,1.072,30:18
Brook Lopez,C,Bucks,,2287,$27.79,10.53,51.93,112.50,46.16,19.11,24.67,77.45,20.80,141.37,51.91,17.00,5.66,18.11,14.85,13.43,4.93,1.61,0.537,1.721,27:12
Myles Turner,C,Pacers,,3249,$26.81,9.04,47.34,94.94,49.86,22.20,28.76,77.18,8.22,124.87,63.51,13.93,6.82,18.83,12.43,13.82,7.03,1.54,0.755,2.084,29:12
Khris Middleton,SF,Bucks,,2766,$26.76,9.59,61.40,136.85,44.87,28.27,33.02,85.61,21.09,170.82,52.10,37.44,11.20,1.83,20.77,17.81,5.43,3.90,1.167,0.191,33:10
Joel Embiid,C,76ers,,3076,$24.82,7.75,62.57,129.46,48.33,49.69,62.62,79.35,8.52,184.47,89.74,24.63,5.48,14.54,25.77,23.79,11.58,3.18,0.707,1.876,31:25
Deandre Ayton,C,Suns,,3667,$24.11,8.66,63.84,109.00,58.57,19.37,25.52,75.92,1.05,148.35,86.33,17.28,7.36,7.64,14.97,17.13,9.97,2.00,0.851,0.883,30:45
CJ McCollum,SG,Trailblazers,,2872,$23.58,9.41,74.83,164.71,45.43,23.12,27.26,84.81,24.17,195.00,36.74,30.28,8.06,3.91,16.61,20.72,3.90,3.22,0.856,0.415,34:56
Draymond Green,PF,Warriors,,2739,$23.18,8.63,29.81,67.95,43.86,12.86,17.54,73.28,8.50,80.82,63.88,55.78,12.77,9.81,21.84,9.37,7.41,6.47,1.481,1.137,32:03
P.J. Washington,PF,Hornets,,3828,$22.96,10.65,47.42,94.68,50.08,20.19,25.28,79.83,17.51,128.90,57.29,21.48,8.48,5.55,14.98,12.11,5.38,2.02,0.796,0.521,25:14
John Collins,PF,Hawks,,3520,$22.82,9.23,56.76,100.64,56.40,25.19,33.14,76.00,8.22,145.35,77.07,16.53,4.81,7.21,15.05,15.75,8.35,1.79,0.521,0.781,27:11
Jrue Holiday,SG,Pelicans,,2390,$21.87,8.12,57.77,123.73,46.69,19.16,25.04,76.52,13.20,148.12,36.55,53.18,12.20,5.81,22.70,18.24,4.50,6.55,1.502,0.715,35:18
Al Horford,PF,76ers,,2181,$21.01,8.54,44.43,89.73,49.51,10.73,13.60,78.87,10.11,109.37,59.49,35.85,6.39,9.50,13.91,12.81,6.97,4.20,0.748,1.113,30:37
Clint Capela,C,Rockets,,3091,$20.94,8.56,53.26,84.04,63.37,17.72,29.19,60.71,0.37,125.26,92.04,10.60,5.73,13.31,11.72,14.64,10.76,1.24,0.670,1.556,29:21
De'Aaron Fox,PG,Kings,,3508,$17.10,9.88,57.75,128.48,44.95,31.85,42.58,74.80,13.47,157.56,34.03,62.64,12.85,3.90,24.70,15.95,3.45,6.34,1.301,0.395,29:57
Julius Randle,PF,Knicks,,3102,$16.98,10.42,66.69,128.09,52.06,39.89,54.41,73.32,5.58,179.73,84.72,30.92,6.64,5.99,25.71,17.25,8.13,2.97,0.637,0.575,28:49
DeAndre Jordan,C,Nets,,2337,$16.58,10.13,45.32,71.25,63.61,23.48,39.16,59.95,0.43,115.20,134.94,17.66,5.95,11.77,18.81,11.37,13.32,1.74,0.587,1.161,30:48
Jarrett Allen,C,Nets,,3519,$15.70,10.73,44.63,75.56,59.07,24.42,32.72,74.63,1.78,115.17,76.82,13.50,5.29,12.96,12.96,10.73,7.16,1.26,0.492,1.207,23:43
Joe Ingles,PF,Jazz,,3149,$15.46,10.00,37.48,83.15,45.08,9.10,12.32,73.86,21.76,104.25,40.42,45.25,11.02,2.44,18.79,10.43,4.04,4.52,1.102,0.244,29:45
Robert Covington,PF,Rockets,,2911,$15.15,7.66,32.86,79.26,41.46,12.97,16.12,80.49,16.85,95.98,44.51,13.12,13.16,7.58,12.10,12.53,5.81,1.71,1.718,0.989,32:23
Kyle Lowry,PG,Raptors,,2086,$14.88,7.76,40.02,94.42,42.38,21.78,26.42,82.44,21.67,122.27,38.96,56.53,9.81,2.66,20.12,15.76,5.02,7.29,1.264,0.343,33:00
DeMar DeRozan,SF,Spurs,,2436,$14.78,8.56,68.07,147.38,46.18,43.17,52.29,82.55,5.28,185.30,43.60,42.86,9.15,2.95,19.76,21.65,5.09,5.01,1.068,0.344,34:40
Jamal Murray,PG,Nuggets,,3390,$14.43,9.66,57.27,128.47,44.58,24.33,27.64,88.01,19.29,157.77,35.85,38.79,8.32,3.08,18.56,16.34,3.71,4.02,0.862,0.319,29:43
Buddy Hield,SG,Kings,,3369,$14.19,9.93,57.07,128.56,44.39,13.99,16.04,87.20,28.33,153.60,40.67,21.31,7.62,2.91,15.43,15.46,4.09,2.15,0.768,0.293,27:45
Josh Richardson,SG,76ers,,3270,$14.12,8.98,46.36,109.87,42.19,17.84,20.97,85.07,18.98,128.05,31.68,30.39,10.88,5.98,14.00,14.25,3.53,3.38,1.211,0.666,33:28
Devin Booker,SG,Suns,,3301,$14.04,8.09,69.78,154.29,45.23,45.36,52.04,87.17,18.82,203.56,32.52,43.34,7.24,1.93,28.10,25.15,4.02,5.36,0.895,0.239,34:53
Chris Paul,PG,Thunder,,1967,$12.81,6.49,35.19,80.96,43.47,19.36,22.07,87.71,15.77,103.35,30.54,50.79,11.57,1.70,15.30,15.94,4.71,7.83,1.783,0.263,31:50
Victor Oladipo,SG,Pacers,,2900,$12.28,7.40,52.58,117.11,44.90,20.69,26.81,77.16,16.70,141.11,36.03,29.52,12.64,3.50,17.30,19.07,4.87,3.99,1.709,0.473,33:11
Kawhi Leonard,SF,Clippers,,2626,$12.05,5.62,45.68,94.53,48.32,28.93,33.76,85.71,11.07,131.47,35.78,17.81,9.11,2.96,10.70,23.40,6.37,3.17,1.622,0.526,33:06
Marc Gasol,C,Raptors,,2216,$12.05,8.43,45.57,104.37,43.66,24.10,30.29,79.55,11.84,125.75,64.16,34.80,7.73,11.07,18.18,14.91,7.61,4.13,0.916,1.313,32:15
Mitchell Robinson,C,Knicks,,3689,$11.47,8.85,30.70,47.40,64.76,12.95,20.00,64.72,1.09,75.30,56.34,7.48,6.32,16.21,6.06,8.50,6.36,0.84,0.714,1.831,20:36
Nicolas Batum,SF,Hornets,,2318,$10.13,9.76,38.30,91.20,41.99,15.81,18.91,83.59,15.37,107.38,50.89,41.43,9.59,4.48,18.22,11.01,5.22,4.25,0.983,0.459,31:53
Aaron Gordon,PF,Magic,,3080,$8.97,8.94,52.59,117.49,44.76,21.22,29.14,72.82,14.72,140.81,60.63,26.16,7.42,5.90,15.48,15.76,6.79,2.93,0.830,0.660,32:17
Larry Nance,PF,Cavaliers,,3257,$8.95,8.87,31.08,59.28,52.43,11.72,16.47,71.17,3.57,77.34,61.31,19.00,11.41,5.18,9.77,8.72,6.91,2.14,1.286,0.583,24:12
D'Angelo Russell,SG,Warriors,,3259,$8.78,8.61,60.03,140.24,42.80,18.14,23.21,78.14,23.39,160.23,31.97,51.20,9.58,2.30,24.36,18.61,3.71,5.95,1.113,0.267,28:49
Tyler Herro,SG,Heat,,3862,$8.51,10.16,51.67,112.75,45.83,18.78,22.71,82.69,17.19,141.87,35.67,28.64,9.70,2.99,18.02,13.96,3.51,2.82,0.955,0.294,26:25
Darren Collison,PG,Pacers,,2426,$8.39,8.92,37.81,80.66,46.88,17.05,20.23,84.32,10.50,102.93,24.75,48.71,11.21,1.41,13.51,11.54,2.77,5.46,1.256,0.158,28:59
Lauri Markkanen,PF,Bulls,,3546,$8.16,7.51,46.52,104.62,44.47,21.05,24.48,86.00,18.36,130.86,61.62,11.32,5.01,4.52,10.73,17.42,8.20,1.51,0.667,0.601,31:03
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$8.11,9.66,41.55,99.28,41.85,17.77,21.37,83.14,21.34,119.90,35.65,18.64,10.53,1.85,10.15,12.41,3.69,1.93,1.090,0.192,29:18
Hassan Whiteside,C,Trailblazers,,2508,$6.85,8.40,46.84,85.29,54.92,16.49,28.60,57.65,0.53,110.96,97.01,7.62,5.62,14.97,13.21,13.20,11.54,0.91,0.668,1.781,26:11
Steven Adams,C,Thunder,,2865,$6.79,8.66,48.75,82.35,59.20,17.02,30.43,55.93,0.38,115.52,77.42,12.09,10.71,8.83,14.67,13.34,8.94,1.40,1.237,1.019,32:22
P.J. Tucker,PF,Rockets,,2125,$6.78,9.98,24.33,61.28,39.70,6.56,8.97,73.13,16.09,68.79,56.61,11.68,13.10,4.15,8.63,6.89,5.67,1.17,1.312,0.416,30:36
Jeff Teague,PG,Timberwolves,,2380,$6.50,8.61,39.35,91.09,43.20,25.69,30.89,83.17,10.38,114.20,27.44,62.72,10.46,3.16,21.00,13.26,3.19,7.28,1.214,0.367,31:56
Marvin Williams,PF,Hornets,,1962,$6.30,9.62,34.03,78.93,43.11,11.24,13.97,80.50,15.40,94.73,53.18,12.56,7.78,6.21,7.63,9.85,5.53,1.31,0.809,0.646,27:54
Mike Conley,PG,Jazz,,2245,$6.08,6.89,43.48,100.06,43.46,28.92,34.46,83.94,15.68,130.77,23.33,42.13,8.73,1.99,13.27,18.99,3.39,6.12,1.268,0.289,33:12
Jusuf Nurkic,C,Trailblazers,,3065,$5.83,9.07,49.39,97.59,50.61,25.12,35.68,70.41,0.49,125.02,81.79,21.66,7.59,12.16,19.39,13.79,9.02,2.39,0.838,1.342,25:52
Kevin Huerter,SG,Hawks,,3675,$5.79,10.06,41.72,97.55,42.77,8.76,11.11,78.87,25.11,111.96,32.37,31.18,8.85,2.84,14.49,11.13,3.22,3.10,0.880,0.282,27:19
Tim Hardaway,SF,Mavericks,,2893,$5.72,9.94,56.36,135.90,41.47,26.08,32.09,81.26,24.03,160.78,34.45,24.28,8.39,1.76,14.94,16.18,3.47,2.44,0.844,0.177,30:53
Miles Bridges,PF,Hornets,,3700,$5.13,10.73,35.41,74.94,47.25,10.56,13.55,77.88,13.55,91.30,44.78,14.66,7.10,5.74,7.60,8.51,4.17,1.37,0.661,0.535,21:12
Collin Sexton,SG,Cavaliers,,3677,$5.00,11.00,73.26,167.28,43.80,29.57,34.66,85.32,21.65,194.45,32.76,37.04,7.06,1.09,24.29,17.68,2.98,3.37,0.642,0.099,31:46
Coby White,PG,Bulls,,3858,$4.59,9.53,50.22,108.51,46.28,21.26,27.08,78.51,13.79,137.16,33.20,41.07,8.20,2.09,15.88,14.40,3.49,4.31,0.861,0.219,25:39
Bojan Bogdanovic,SF,Jazz,,2656,$4.38,9.84,52.12,110.75,47.06,24.11,29.00,83.14,18.41,146.87,36.97,16.50,6.96,0.88,14.72,14.92,3.76,1.68,0.707,0.089,30:06
Kyle Kuzma,PF,Lakers,,3518,$4.28,9.05,59.11,130.00,45.47,21.24,28.54,74.43,18.03,157.40,52.81,20.81,5.78,3.88,16.34,17.39,5.84,2.30,0.638,0.428,32:12
Harrison Barnes,SF,Kings,,2740,$4.24,9.48,59.46,135.86,43.77,27.39,33.11,82.73,17.88,162.93,48.26,16.16,6.54,1.83,12.83,17.19,5.09,1.70,0.690,0.194,33:55
Dwight Powell,C,Mavericks,,3086,$4.08,11.41,37.30,65.46,56.99,20.88,27.98,74.63,4.85,100.61,59.87,13.54,7.59,6.29,8.80,8.81,5.24,1.19,0.665,0.551,20:30
Shai Gilgeous-Alexander,SG,Thunder,,3672,$3.84,9.00,40.91,86.40,47.35,18.46,22.30,82.76,10.67,108.53,25.83,31.07,10.01,3.95,14.67,12.06,2.87,3.45,1.112,0.439,26:31
Kevin Love,PF,Cavaliers,,2306,$3.57,7.44,39.09,91.08,42.91,26.60,30.77,86.46,17.16,121.16,70.25,14.09,5.09,2.96,12.77,16.29,9.44,1.89,0.684,0.398,28:52
Danny Green,SF,Lakers,,2398,$3.45,9.25,29.42,69.33,42.44,5.60,6.99,80.06,17.25,82.09,34.05,15.30,8.31,7.09,9.18,8.87,3.68,1.65,0.898,0.767,26:48
Pascal Siakam,PF,Raptors,,3376,$3.39,8.83,39.45,75.14,52.50,14.99,19.71,76.06,5.80,100.18,47.73,19.48,6.76,5.59,11.21,11.35,5.41,2.21,0.765,0.634,25:11
Bam Adebayo,C,Heat,,3547,$3.30,11.00,37.04,65.88,56.22,22.96,31.24,73.49,0.91,97.79,73.94,21.70,7.47,7.87,13.81,8.89,6.72,1.97,0.679,0.716,21:58
Thaddeus Young,PF,Bulls,,2208,$3.22,7.84,39.11,77.98,50.15,6.83,10.86,62.89,6.05,90.41,48.93,16.47,11.60,3.59,10.99,11.53,6.24,2.10,1.479,0.458,31:07
De'Andre Hunter,SF,Hawks,,3832,$3.15,11.00,42.08,91.13,46.18,16.00,21.18,75.53,19.04,114.74,36.14,20.70,6.93,3.25,11.60,10.43,3.29,1.88,0.630,0.295,23:01
Monte Morris,PG,Nuggets,,3555,$2.90,10.00,41.24,85.64,48.16,10.06,12.41,81.07,11.68,104.35,24.10,37.78,8.76,0.81,8.13,10.43,2.41,3.78,0.876,0.081,23:37
Blake Griffin,PF,Pistons,,2437,$2.89,7.56,56.35,123.90,45.48,34.63,45.81,75.60,14.28,161.97,57.11,37.75,5.72,2.97,21.61,21.41,7.55,4.99,0.756,0.393,34:29
Kelly Olynyk,PF,Heat,,2856,$2.89,10.42,36.59,76.47,47.85,16.56,21.10,78.48,13.30,103.20,52.38,21.35,6.96,4.58,15.43,9.90,5.03,2.05,0.668,0.439,22:34
Jeremy Lamb,SG,Pacers,,2744,$2.64,9.35,44.15,99.47,44.39,21.26,24.56,86.55,12.72,121.43,41.90,19.47,7.84,3.43,9.61,12.99,4.48,2.08,0.838,0.367,25:17
Mikal Bridges,SF,Suns,,3681,$2.40,8.28,27.43,62.46,43.91,11.21,13.80,81.29,11.57,77.57,28.39,18.29,11.71,3.59,7.52,9.37,3.43,2.21,1.415,0.434,29:29
Ricky Rubio,PG,Suns,,2410,$2.26,8.98,36.86,90.69,40.64,24.46,28.45,86.00,9.83,108.87,35.53,56.26,12.83,1.35,22.88,12.12,3.95,6.26,1.428,0.150,29:33
Jae Crowder,SF,Grizzlies,,2721,$1.85,10.55,39.99,97.31,41.09,17.92,23.28,76.94,18.99,117.24,46.78,17.06,8.76,3.46,10.90,11.11,4.43,1.62,0.830,0.328,27:51
Delon Wright,PG,Mavericks,,3316,$1.85,10.97,32.91,74.74,44.04,15.93,19.97,79.79,8.88,90.01,32.90,34.15,11.24,4.14,12.08,8.21,3.00,3.11,1.025,0.378,21:22
Paul Millsap,PF,Nuggets,,2098,$1.70,7.62,36.73,80.83,45.44,21.15,28.79,73.45,8.08,101.87,52.61,19.07,8.69,6.93,12.57,13.37,6.91,2.50,1.141,0.909,29:17
Jerami Grant,PF,Nuggets,,3077,$1.68,9.56,35.73,72.02,49.62,16.88,24.28,69.51,8.85,97.58,41.19,8.71,5.41,10.09,7.18,10.21,4.31,0.91,0.566,1.055,25:31
Jonas Valanciunas,C,Grizzlies,,2657,$1.26,9.11,46.66,83.97,55.56,20.59,26.15,78.73,2.63,116.66,76.64,10.41,3.81,8.13,13.79,12.81,8.41,1.14,0.418,0.893,23:18
Jarrett Culver,SG,Timberwolves,,3873,$1.21,11.00,49.31,114.73,42.98,18.18,23.43,77.61,19.41,134.23,32.26,26.63,9.91,2.40,15.65,12.20,2.93,2.42,0.901,0.218,23:31
Zach Norvell,SG,Lakers,,3901,$1.20,10.00,39.81,92.87,42.87,21.47,25.39,84.55,22.24,117.92,27.68,22.30,8.01,2.26,12.92,11.79,2.77,2.23,0.801,0.226,22:51
Kelly Oubre,SF,Suns,,3327,$1.03,9.35,39.58,92.11,42.97,20.23,25.36,79.80,14.15,112.87,38.94,11.13,9.22,4.79,10.56,12.07,4.16,1.19,0.986,0.512,26:03
DeMarcus Cousins,C,Lakers,,2501,$1.00,6.12,44.89,96.71,46.41,30.39,40.57,74.91,8.82,130.00,64.70,25.48,8.37,8.52,21.43,21.24,10.57,4.16,1.367,1.393,32:25
Willie Cauley-Stein,C,Warriors,,3309,$1.00,9.54,45.22,85.35,52.98,16.79,27.63,60.78,0.60,108.40,67.98,19.78,9.38,7.21,11.13,11.36,7.13,2.07,0.983,0.756,25:43
Taj Gibson,C,Knicks,,2387,$1.00,9.68,43.60,80.45,54.19,15.84,21.35,74.22,1.47,104.43,64.79,11.42,6.85,7.31,11.15,10.78,6.69,1.18,0.707,0.754,27:43
Thomas Bryant,C,Wizards,,3522,$1.00,9.66,37.44,62.08,60.30,14.24,18.74,75.99,4.59,93.11,55.23,12.02,3.38,7.54,7.80,9.64,5.72,1.24,0.350,0.781,18:38
Serge Ibaka,C,Raptors,,2311,$1.00,7.81,43.02,86.19,49.92,11.58,15.00,77.23,8.29,105.68,56.91,8.77,3.48,10.52,10.74,13.53,7.28,1.12,0.445,1.347,28:06
Spencer Dinwiddie,PG,Nets,,3115,$1.00,9.73,41.28,98.46,41.92,30.01,36.99,81.13,17.20,128.06,27.71,49.04,7.11,2.77,17.16,13.17,2.85,5.04,0.731,0.285,27:22
Montrezl Harrell,C,Clippers,,3247,$1.00,8.44,44.60,72.71,61.34,19.46,30.07,64.73,0.54,109.83,45.16,12.62,5.27,8.56,10.05,13.01,5.35,1.49,0.624,1.014,21:47
Evan Fournier,SG,Magic,,2743,$1.00,8.96,52.08,118.67,43.88,19.80,24.04,82.36,19.47,141.75,28.25,29.43,7.94,1.59,16.46,15.82,3.15,3.29,0.887,0.178,32:00
Joe Harris,SF,Nets,,3113,$1.00,9.79,40.46,84.32,47.98,11.47,14.18,80.93,21.86,112.17,34.49,18.41,4.91,2.26,12.80,11.45,3.52,1.88,0.501,0.230,27:04
Justin Holiday,SG/SF,Pacers,,2825,$1.00,9.67,34.23,88.19,38.81,12.18,14.53,83.83,17.60,98.03,35.66,17.11,11.22,3.99,11.36,10.14,3.69,1.77,1.160,0.413,28:57
Zion Williamson,PF,Pelicans,,3865,$1.00,7.20,39.79,73.86,53.87,20.84,28.11,74.16,6.53,107.12,44.46,16.95,7.04,3.83,11.22,14.88,6.18,2.35,0.977,0.531,27:02
Marcus Smart,SG,Celtics,,3111,$1.00,8.47,28.66,73.13,39.19,14.74,18.52,79.58,12.75,85.00,27.95,35.84,12.88,3.28,15.16,10.04,3.30,4.23,1.521,0.387,28:49
Gary Harris,SG,Nuggets,,3064,$1.00,7.56,41.81,91.31,45.79,14.99,18.47,81.17,13.62,113.23,21.85,20.18,9.65,2.00,10.76,14.98,2.89,2.67,1.276,0.264,31:22
Taurean Prince,PF,Nets,,3355,$1.00,9.28,40.04,92.84,43.13,15.62,18.94,82.46,16.74,112.78,38.00,19.42,8.43,4.33,16.35,12.15,4.10,2.09,0.908,0.466,26:39
Elfrid Payton,PG,Knicks,,3079,$1.00,8.35,41.05,88.73,46.26,13.88,19.60,70.81,5.79,102.13,38.45,55.10,9.36,3.34,19.90,12.23,4.60,6.60,1.120,0.400,29:16
T.J. Warren,SF,Pacers,,3120,$1.00,7.00,48.13,98.91,48.66,16.52,21.03,78.52,7.37,119.94,33.10,10.08,7.45,4.34,8.12,17.15,4.73,1.44,1.065,0.621,31:59
Malcolm Brogdon,PG,Pacers,,3360,$1.00,7.76,38.52,80.47,47.88,14.13,15.87,89.06,11.84,101.99,28.25,28.27,6.71,1.64,11.40,13.14,3.64,3.64,0.864,0.211,28:22
Trevor Ariza,SF,Trailblazers,,1116,$1.00,7.15,28.64,71.76,39.91,9.99,12.64,79.06,18.47,82.66,35.96,18.16,10.38,2.05,8.22,11.57,5.03,2.54,1.453,0.286,34:09
Dario Saric,PF,Suns,,3072,$1.00,9.78,43.15,98.85,43.65,18.79,22.22,84.57,15.35,120.99,59.28,20.11,6.08,2.54,15.51,12.37,6.06,2.06,0.622,0.259,26:47
Eric Paschall,PF,Warriors,,3835,$1.00,10.00,37.51,79.32,47.29,19.48,24.64,79.06,8.71,103.26,48.26,16.68,6.51,5.00,11.26,10.33,4.83,1.67,0.651,0.500,23:01
Tyler Johnson,SG,Nets,,3131,$1.00,8.98,37.96,89.48,42.42,15.76,20.33,77.54,15.32,105.64,30.11,24.57,8.29,4.14,11.29,11.77,3.35,2.74,0.924,0.462,28:11
Kyle Anderson,PF,Grizzlies,,3096,$1.00,8.50,24.59,48.36,50.85,9.29,13.25,70.13,3.20,61.67,41.51,19.96,9.66,5.90,9.33,7.26,4.89,2.35,1.138,0.694,24:21
Cameron Johnson,SF,Suns,,3879,$1.00,10.00,37.00,83.73,44.19,14.77,18.09,81.63,15.81,103.58,35.41,15.53,6.92,3.27,9.92,10.36,3.54,1.55,0.692,0.327,24:16
Andre Iguodala,SF,Grizzlies,,1143,$1.00,9.37,22.91,47.52,48.21,7.47,11.31,66.03,6.94,60.14,35.07,29.27,8.16,5.79,8.38,6.42,3.74,3.13,0.872,0.618,24:38
Eric Gordon,SF,Rockets,,2336,$1.00,8.64,46.58,113.46,41.06,17.06,21.41,79.67,26.38,135.72,22.27,18.17,5.53,3.71,13.32,15.72,2.58,2.10,0.640,0.430,31:23
Darius Bazley,PF,Thunder,,3884,$1.00,9.00,35.61,76.05,46.83,16.66,22.60,73.70,8.10,96.50,50.39,20.53,7.09,4.54,11.39,10.72,5.60,2.28,0.788,0.504,24:01
Domantas Sabonis,PF,Pacers,,3378,$1.00,9.33,42.41,80.04,52.98,19.84,26.98,73.54,3.56,108.33,65.97,20.49,5.37,3.79,15.79,11.61,7.07,2.19,0.575,0.406,23:36
Rui Hachimura,PF,Wizards,,3849,$1.00,9.07,37.05,80.21,46.19,16.00,23.17,69.05,13.97,100.52,48.94,16.59,6.53,4.50,11.56,11.08,5.40,1.83,0.720,0.497,23:43
Rodions Kurucs,PF,Nets,,3686,$1.00,10.46,36.30,78.49,46.25,14.05,17.64,79.63,13.93,97.09,42.83,11.27,6.53,4.07,11.94,9.28,4.10,1.08,0.624,0.389,20:32
Danilo Gallinari,PF,Thunder,,2291,$-0.63,6.19,33.04,74.17,44.54,27.61,31.04,88.95,13.65,106.80,35.48,14.48,4.28,2.34,8.70,17.26,5.73,2.34,0.691,0.379,31:30
