Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
David Adams,2B/3B,Yankees,,287,,,,,,,,,,43,140,27,2,13,,43,,.193,.263
Zoilo Almonte,LF,Yankees,,5378,,,,,,,,,,34,106,25,1,9,3,19,1,.236,.276
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,23,51,14,3,8,,9,,.275,.282
Robinson Canó,2B,Yankees,Team Erik,289,,,,,,,,,,160,605,190,27,107,7,85,5,.314,.327
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,17,52,14,3,8,,9,,.269,.275
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,61,173,25,1,11,1,33,1,.145,.171
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,145,539,147,8,52,24,127,3,.273,.342
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,24,57,11,1,6,,12,1,.193,.222
Curtis Granderson,CF/DH,Yankees,DoubleHeader,321,,,,,,,,,,61,214,50,7,15,8,69,1,.234,.309
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,82,262,53,12,37,2,79,,.202,.240
Derek Jeter,SS,Yankees,Dark Angel,310,,,,,,,,,,17,63,12,1,7,,10,1,.190,.208
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,2,6,1,,,,1,,.167,.200
Brent Lillibridge,1B,Yankees,,4957,,,,,,,,,,20,59,7,,5,1,17,,.119,.167
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,11,33,6,1,3,,12,,.182,.250
Melky Mesa,RF,Yankees,,344,,,,,,,,,,5,13,5,,1,,2,,.385,.455
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,16,26,4,,1,,9,,.154,.235
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,87,267,63,3,24,13,80,3,.236,.321
Eduardo Núñez,3B/SS,Yankees,Ballbusters,314,,,,,,,,,,90,304,79,3,28,10,51,5,.260,.298
Lyle Overbay,1B,Yankees,Ballbusters,738,,,,,,,,,,142,445,107,14,59,2,111,4,.240,.287
Mark Reynolds,1B/3B/DH,Yankees,Obi-Wan,3664,,,,,,,,,,135,445,98,21,67,3,154,3,.220,.282
Alex Rodriguez,3B/DH,Yankees,Obi-Wan,306,,,,,,,,,,44,156,38,7,19,4,43,,.244,.292
Austin Romine,C,Yankees,,281,,,,,,,,,,60,135,28,1,10,1,37,1,.207,.276
Brendan Ryan,SS,Yankees,,3521,,,,,,,,,,104,319,63,4,22,4,73,1,.197,.243
Alfonso Soriano,LF,Yankees,DoubleHeader,2697,,,,,,,,,,151,581,148,34,101,18,156,4,.255,.289
Chris Stewart,C,Yankees,Ballbusters,3952,,,,,,,,,,109,294,62,4,25,4,49,4,.211,.237
Ichiro Suzuki,RF,Yankees,Team Lorin,4362,,,,,,,,,,150,521,136,7,36,20,63,2,.261,.285
Mark Teixeira,1B,Yankees,,285,,,,,,,,,,15,53,8,3,12,,19,1,.151,.156
Vernon Wells,DH/LF/RF,Yankees,Dark Angel,776,,,,,,,,,,130,424,99,11,50,7,73,4,.233,.256
Kevin Youkilis,3B,Yankees,Dark Angel,115,,,,,,,,,,28,105,23,2,8,,31,,.219,.292
