Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Buster Posey,C,Giants,,4108,457763,poseybu01,$30.90,148,530,178,39,1,24,,78,103,1,1,69,7,2,9,.407,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.22,33,74,13,2,,1,,6,6,,,2,,,,.196,32,219.33,177,21,193,51,1,9,68,16,5,,1.040,2.79,3.39
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.35,30,68,11,1,,2,,4,6,,,1,,,,.191,32,208.33,182,23,191,49,6,7,78,16,11,,1.109,3.37,3.42
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$10.44,29,54,5,1,,,,5,,,,3,,1,,.132,31,189.67,171,17,158,62,7,8,71,14,9,,1.228,3.37,3.60
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$7.93,160,617,156,26,4,24,,87,104,5,2,56,2,7,7,.324,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$7.33,156,620,190,32,4,7,,87,74,9,4,40,,4,9,.332,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$7.29,154,605,174,38,15,8,,95,56,29,7,48,5,,4,.342,,,,,,,,,,,,,,,
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$5.42,113,459,159,25,10,11,,84,60,13,5,36,4,,5,.391,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$4.39,68,3,1,,,,,,1,,,,,,,.300,73,63.33,55,8,55,22,4,2,20,7,6,25,1.216,2.84,3.95
Sergio Romo,RP,Giants,,4075,489265,romose01,$2.44,65,,,,,,,,,,,,,,,,69,55.33,37,5,63,10,1,3,11,4,2,14,0.849,1.79,2.65
Barry Zito,SP,Giants,,4099,217096,zitoba01,$-1.06,31,53,4,,,,,3,2,,,6,,,,.132,32,184.33,186,20,114,70,6,5,85,15,8,,1.389,4.15,4.40
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-2.36,145,411,113,27,6,7,,47,56,12,2,54,5,3,4,.346,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-2.49,108,396,112,25,2,12,,59,63,1,1,38,4,1,7,.339,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-6.28,31,45,4,,,,,2,3,,,6,,,,.153,33,186.00,183,23,190,90,3,4,107,10,15,,1.468,5.18,4.13
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-6.42,74,218,61,15,,3,,22,34,,,5,,1,3,.298,,,,,,,,,,,,,,,
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$-7.61,141,393,96,14,5,5,,56,34,26,6,51,2,2,2,.313,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-9.03,30,1,,,,,,,,,,,,,,,78,56.33,50,3,57,21,3,4,16,3,2,,1.260,2.56,2.94
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-9.63,62,1,,,,,,,,,,,,,,,67,63.33,57,1,57,23,1,3,19,1,2,3,1.263,2.70,2.69
George Kontos,RP,Giants,,232,502004,kontoge01,$-10.09,41,1,,,,,,,,,,,,,,,44,43.67,34,3,44,12,,,12,2,1,,1.053,2.47,2.80
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-10.33,65,,,,,,,,,,,,,,,,70,36.00,37,1,28,14,3,,10,3,,7,1.417,2.50,2.82
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$-10.69,104,352,95,16,1,,,45,28,13,5,24,1,1,3,.289,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-11.95,112,319,86,13,5,5,,30,34,5,1,13,4,5,5,.300,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-12.40,143,435,108,26,3,4,,44,45,1,4,33,6,3,3,.282,,,,,,,,,,,,,,,
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-13.50,57,1,,,,,,,,,,,,,,,60,50.67,50,5,42,30,2,3,26,4,5,3,1.579,4.62,4.56
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-13.93,12,11,1,1,,,,3,2,,,1,,1,1,.189,,,,,,,,,,,,,,,
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-17.48,6,,,,,,,,,,,,,,,,6,3.67,1,,5,3,1,1,,,,,1.091,,2.83
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-17.90,26,,,,,,,,,,,,,,,,26,20.67,24,3,24,8,,2,12,,1,,1.548,5.23,4.12
Luis Rojas,P,Giants,,6122,521060,,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Surkamp,P,Giants,,5512,474668,surkaer01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jean Machi,RP,Giants,,3249,466948,machije01,$-18.44,8,,,,,,,,,,,,,,,,8,6.67,7,2,4,1,,,5,,,,1.200,6.75,6.25
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$-18.58,2,,,,,,,,,,,,,,,,2,2.00,4,,2,2,,,2,,,1,3.000,9.00,4.10
Shane Loux,RP,Giants,,2943,400076,louxsh01,$-18.61,16,1,,,,,,,,,,,,,,,19,25.33,32,3,9,9,1,,14,1,,,1.618,4.97,4.88
Eric Hacker,RP,Giants,,4065,459345,hackeer01,$-18.79,4,3,,,,,,,,,,,,,,,4,9.67,14,2,8,2,1,1,6,,1,,1.655,5.59,4.76
Steve Edlefsen,RP,Giants,,4085,453580,edlefst01,$-18.83,14,1,,,,,,,,,,,,,,,14,15.33,20,1,9,6,,,8,,1,,1.696,4.70,3.95
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-18.99,1,1,,,,,,,,,,,,,,,1,4.67,7,,1,4,,,2,,,,2.357,3.86,5.24
Dan Otero,RP,Giants,,4048,519096,oteroda01,$-19.08,12,1,,,,,,,,,,,,,,,12,12.33,19,,8,2,1,2,8,,,,1.703,5.84,2.53
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-20.97,60,136,29,1,,,,15,7,5,3,10,1,1,1,.226,,,,,,,,,,,,,,,
Brad Penny,RP,Giants,,3475,207267,pennybr01,$-21.19,22,1,,,,,,,,,,,,,,,22,28.00,42,4,10,9,2,1,19,,1,,1.821,6.11,5.10
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-21.93,48,105,22,3,,4,,10,11,1,,6,1,2,,.271,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-24.11,52,78,15,4,,1,,7,7,,,16,1,,1,.282,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-25.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-25.85,6,20,3,1,,,,2,2,,,,,,,.152,,,,,,,,,,,,,,,
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-27.62,59,152,28,6,1,4,,12,13,1,,13,2,1,,.250,,,,,,,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-29.32,17,16,3,,,,,6,,3,,,,,,.216,,,,,,,,,,,,,,,
Justin Christian,LF,Giants,,475,451629,chrisju01,$-30.81,34,56,7,1,,,,6,2,2,1,5,,,,.166,,,,,,,,,,,,,,,
