Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Aaron Brooks,PG,Suns,Buchanalia,2209,59,220,587,37.48,124,140,88.57,634,78,233,34,3,37,10.75,1.32,3.95,0.627,21:46
Vince Carter,SG,Suns,Team Erik,69,73,389,891,43.66,128,173,73.99,1022,275,146,67,20,87,14.00,3.77,2.00,1.192,28:06
Josh Childress,SG,Suns,,1102,54,121,214,56.54,29,59,49.15,272,155,42,33,23,56,5.04,2.87,0.78,1.037,16:33
Zabian Dowdell,PG,Suns,,2593,24,51,125,40.80,16,17,94.12,121,20,51,20,2,22,5.04,0.83,2.12,0.917,12:09
Jared Dudley,SF,Suns,Buchanalia,2265,82,300,629,47.69,162,218,74.31,867,318,108,87,20,107,10.57,3.88,1.32,1.305,26:06
Channing Frye,PF/C,Suns,Buchanalia,1973,77,358,829,43.18,89,107,83.18,976,513,96,46,79,125,12.68,6.66,1.25,1.623,33:00
Marcin Gortat,C,Suns,Doppelganger,2193,80,338,603,56.05,140,193,72.54,817,631,70,36,91,127,10.21,7.89,0.88,1.587,25:25
Grant Hill,SF,Suns,Iavaronis,168,80,399,825,48.36,213,257,82.88,1056,338,200,64,35,99,13.20,4.22,2.50,1.238,30:07
Gani Lawal,PF,Suns,,2547,1,,,,,,,,,,,,,,,,,1:56
Robin Lopez,C,Suns,,2308,67,179,357,50.14,74,100,74.00,432,216,8,18,45,63,6.45,3.22,0.12,0.940,14:48
Steve Nash,PG,Suns,Buchanalia,275,75,399,811,49.20,227,249,91.16,1106,260,855,48,4,52,14.75,3.47,11.40,0.693,33:17
Mickael Pietrus,SF,Suns,,1078,57,143,365,39.18,39,57,68.42,410,126,33,29,21,50,7.19,2.21,0.58,0.877,19:25
Garret Siler,C,Suns,,2592,21,17,31,54.84,11,22,50.00,45,28,3,1,4,5,2.14,1.33,0.14,0.238,4:49
Hakim Warrick,PF,Suns,,1958,80,228,446,51.12,212,294,72.11,669,296,69,32,9,41,8.36,3.70,0.86,0.512,17:42
