Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Mavericks,,2772,59,119,214,55.61,50,68,73.53,307,188,27,29,24,53,5.20,3.19,0.46,0.898,14:51
LaMarcus Aldridge,PF,Spurs,The Sith Lords,2140,74,536,1045,51.29,259,302,85.76,1331,632,110,38,81,119,17.99,8.54,1.49,1.608,30:33
Cliff Alexander,PF,Trailblazers,,3307,8,5,10,50.00,,,,10,6,,1,2,3,1.25,0.75,,0.375,4:30
Lavoy Allen,PF,Pacers,,2605,79,191,370,51.62,46,73,63.01,428,424,76,26,42,68,5.42,5.37,0.96,0.861,20:14
Lou Amundson,PF,Knicks,,2099,29,19,53,35.85,14,27,51.85,52,49,12,6,7,13,1.79,1.69,0.41,0.448,7:03
Ryan Anderson,PF,Pelicans,,2285,66,397,929,42.73,199,228,87.28,1124,396,73,38,25,63,17.03,6.00,1.11,0.955,30:26
Darrell Arthur,PF,Nuggets,Team Lorin,2333,70,221,489,45.19,40,53,75.47,527,293,96,53,48,101,7.53,4.19,1.37,1.443,21:39
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Darion Atkins,PF,Knicks,,3282,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,17,12,23,52.17,6,6,100.00,30,22,5,,3,3,1.76,1.29,0.29,0.176,6:16
Brandon Bass,PF,Lakers,,1965,66,174,317,54.89,125,148,84.46,473,285,74,33,55,88,7.17,4.32,1.12,1.333,20:20
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Raptors,,2877,19,8,27,29.63,9,10,90.00,28,23,,5,,5,1.47,1.21,,0.263,4:26
Ben Bentil,PF,Celtics,,3386,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Timberwolves,Doppelganger,2538,60,110,235,46.81,40,55,72.73,308,210,82,26,21,47,5.13,3.50,1.37,0.783,17:55
Joel Bolomboy,PF,Jazz,,3356,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,30,29,57,50.88,3,4,75.00,76,27,9,6,1,7,2.53,0.90,0.30,0.233,6:52
Trevor Booker,PF,Jazz,,2551,79,190,388,48.97,71,106,66.98,463,452,83,59,41,100,5.86,5.72,1.05,1.266,20:39
Chris Bosh,PF,Heat,,1064,53,358,767,46.68,213,268,79.48,1010,390,128,36,34,70,19.06,7.36,2.42,1.321,33:33
Elton Brand,PF,76ers,,46,17,31,72,43.06,8,9,88.89,70,63,18,9,8,17,4.12,3.71,1.06,1.000,13:13
Clint Capela,PF/C,Rockets,The Sith Lords,3091,77,231,397,58.19,80,211,37.91,542,494,47,59,92,151,7.04,6.42,0.61,1.961,19:06
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Suns,,3364,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,6:06
Coty Clarke,PF,Celtics,,3212,3,2,4,50.00,,,,6,1,,,,,2.00,0.33,,,1:56
Nick Collison,PF,Thunder,,1069,59,50,109,45.87,23,33,69.70,123,171,52,15,16,31,2.08,2.90,0.88,0.525,11:51
Jack Cooley,PF,Cavaliers,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,24,17,51,33.33,6,7,85.71,50,10,11,2,,2,2.08,0.42,0.46,0.083,6:30
Petr Cornelie,PF,Nuggets,,3393,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF,Kings,,2501,65,601,1332,45.12,476,663,71.79,1748,747,214,101,92,193,26.89,11.49,3.29,2.969,34:33
Anthony Davis,PF,Pelicans,Team Lorin,2726,60,552,1114,49.55,315,418,75.36,1452,616,114,76,125,201,24.20,10.27,1.90,3.350,35:31
Deyonta Davis,PF,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Trailblazers,Def Fresh Flow,2499,81,206,337,61.13,114,204,55.88,526,599,88,57,72,129,6.49,7.40,1.09,1.593,20:48
Jared Dudley,SF/PF,Wizards,Schellackers,2265,81,233,487,47.84,72,98,73.47,638,286,171,75,18,93,7.88,3.53,2.11,1.148,25:54
Michael Dunigan,PF,Cavaliers,,2821,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Mavericks,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Iavaronis,2672,67,349,626,55.75,136,222,61.26,835,581,79,32,60,92,12.46,8.67,1.18,1.373,25:17
Derrick Favors,PF/C,Jazz,Iavaronis,2521,62,418,811,51.54,180,254,70.87,1016,503,94,74,91,165,16.39,8.11,1.52,2.661,31:59
Cristiano Felicio,PF,Bulls,,3223,31,40,72,55.56,25,35,71.43,105,102,26,6,13,19,3.39,3.29,0.84,0.613,10:21
Channing Frye,PF,Magic,,1973,70,152,347,43.80,30,35,85.71,425,234,71,29,28,57,6.07,3.34,1.01,0.814,17:08
Pau Gasol,PF/C,Spurs,Team Erik,134,72,467,995,46.93,229,289,79.24,1187,793,294,42,146,188,16.49,11.01,4.08,2.611,31:49
Paul George,PF,Pacers,The Sith Lords,2500,81,605,1449,41.75,454,528,85.98,1874,563,329,152,29,181,23.14,6.95,4.06,2.235,34:48
Taj Gibson,PF,Bulls,Def Fresh Flow,2387,73,263,500,52.60,101,146,69.18,627,504,106,47,77,124,8.59,6.90,1.45,1.699,26:31
Drew Gooden,PF/C,Wizards,,141,30,33,103,32.04,9,14,64.29,82,85,13,8,11,19,2.73,2.83,0.43,0.633,10:10
Aaron Gordon,PF,Magic,,3080,78,274,579,47.32,129,193,66.84,719,507,128,59,55,114,9.22,6.50,1.64,1.462,23:53
Draymond Green,PF,Warriors,Schellackers,2739,81,401,819,48.96,229,329,69.60,1131,769,598,119,113,232,13.96,9.49,7.38,2.864,34:40
JaMychal Green,PF,Grizzlies,Doppelganger,2948,78,230,495,46.46,103,137,75.18,578,373,67,46,33,79,7.41,4.78,0.86,1.013,18:32
Blake Griffin,PF,Clippers,Team Lorin,2437,35,301,603,49.92,141,194,72.68,749,294,170,28,17,45,21.40,8.40,4.86,1.286,33:26
Tyler Hansbrough,PF,Hornets,,2438,44,32,71,45.07,38,65,58.46,104,89,8,12,7,19,2.36,2.02,0.18,0.432,7:47
Maurice Harkless,SF/PF,Trailblazers,Doppelganger,2753,78,195,411,47.45,69,111,62.16,498,280,67,49,35,84,6.38,3.59,0.86,1.077,18:41
Montrezl Harrell,PF,Rockets,,3247,39,58,90,64.44,24,46,52.17,140,65,17,11,11,22,3.59,1.67,0.44,0.564,9:43
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,37,23,61,37.70,12,16,75.00,59,75,14,5,2,7,1.59,2.03,0.38,0.189,7:01
Spencer Hawes,PF,Hornets,,2224,57,124,306,40.52,54,65,83.08,340,244,109,22,27,49,5.96,4.28,1.91,0.860,18:09
Richaun Holmes,PF,76ers,,3300,51,114,222,51.35,51,74,68.92,287,135,33,19,40,59,5.63,2.65,0.65,1.157,13:46
Jon Horford,PF,Bucks,,3334,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Suns,,1111,53,121,295,41.02,67,84,79.76,343,218,36,16,23,39,6.47,4.11,0.68,0.736,15:45
Vince Hunter,PF,Kings,,3310,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,Doppelganger,2311,78,416,869,47.87,91,121,75.21,983,533,66,38,148,186,12.60,6.83,0.85,2.385,32:03
Ersan Ilyasova,PF,Pistons,Iavaronis,1946,74,280,661,42.36,111,154,72.08,767,403,67,52,33,85,10.36,5.45,0.91,1.149,25:25
Cory Jefferson,PF,Suns,,3095,6,9,22,40.91,4,6,66.67,22,16,,,1,1,3.67,2.67,,0.167,8:21
Jonas Jerebko,PF,Celtics,,2422,78,118,286,41.26,61,78,78.21,340,288,62,20,24,44,4.36,3.69,0.79,0.564,15:05
Grant Jerrett,PF,Jazz,,2873,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Celtics,Buchanalia,1993,79,249,426,58.45,69,121,57.02,577,505,138,52,83,135,7.30,6.39,1.75,1.709,22:47
James Johnson,PF,Raptors,,2388,57,114,240,47.50,39,68,57.35,287,126,67,29,33,62,5.04,2.21,1.18,1.088,16:14
Terrence Jones,PF,Rockets,,2747,50,166,367,45.23,77,116,66.38,434,211,41,23,39,62,8.68,4.22,0.82,1.240,20:53
Frank Kaminsky,PF,Hornets,,3221,81,215,525,40.95,108,148,72.97,606,335,98,38,43,81,7.48,4.14,1.21,1.000,21:05
Arsalan Kazemi,PF,Rockets,,2881,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,36,55,149,36.91,37,54,68.52,152,121,20,13,10,23,4.22,3.36,0.56,0.639,13:03
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,Def Fresh Flow,2210,36,139,250,55.60,67,91,73.63,351,146,32,12,9,21,9.75,4.06,0.89,0.583,15:49
Joffrey Lauvergne,PF/C,Nuggets,Def Fresh Flow,2848,59,195,380,51.32,62,69,89.86,465,290,56,13,15,28,7.88,4.92,0.95,0.475,17:39
David Lee,PF,Celtics,Team Lorin,1974,55,178,335,53.13,71,93,76.34,427,305,84,22,28,50,7.76,5.55,1.53,0.909,16:25
Meyers Leonard,PF,Trailblazers,,2770,61,195,435,44.83,35,46,76.09,511,314,92,8,18,26,8.38,5.15,1.51,0.426,21:51
Jon Leuer,PF,Suns,Team Lorin,2658,67,224,466,48.07,77,101,76.24,567,373,72,38,30,68,8.46,5.57,1.07,1.015,18:44
Shawn Long,PF,76ers,,3401,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,PF,Warriors,,3241,5,4,7,57.14,,,,9,10,,,,,1.80,2.00,,,4:07
Kevin Love,PF,Cavaliers,The Sith Lords,2306,77,409,977,41.86,258,314,82.17,1234,762,185,58,41,99,16.03,9.90,2.40,1.286,31:29
Trey Lyles,PF,Jazz,,3324,80,191,436,43.81,57,82,69.51,488,299,59,26,18,44,6.10,3.74,0.74,0.550,17:17
Jarell Martin,PF,Grizzlies,,3263,27,54,116,46.55,45,62,72.58,153,86,15,8,7,15,5.67,3.19,0.56,0.556,14:03
Luc Mbah a Moute,PF,Clippers,,2348,74,94,207,45.41,30,57,52.63,231,171,30,44,19,63,3.12,2.31,0.41,0.851,17:13
James Michael McAdoo,PF,Warriors,,3140,41,45,84,53.57,26,49,53.06,117,58,17,10,8,18,2.85,1.41,0.41,0.439,6:23
Chris McCullough,PF,Nets,,3209,24,44,109,40.37,11,23,47.83,112,68,9,28,12,40,4.67,2.83,0.38,1.667,15:06
Mitch McGary,PF,Thunder,,3117,20,11,23,47.83,4,10,40.00,26,18,3,1,2,3,1.30,0.90,0.15,0.150,3:37
Josh McRoberts,PF,Heat,,2228,42,55,148,37.16,28,40,70.00,150,105,81,18,7,25,3.57,2.50,1.93,0.595,14:10
Jordan Mickey,PF,Celtics,,3213,16,8,22,36.36,5,10,50.00,21,13,1,,11,11,1.31,0.81,0.06,0.688,3:34
Malcolm Miller,PF,Celtics,,3214,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Hawks,Team Erik,2098,81,501,1066,47.00,309,408,75.74,1385,732,265,147,139,286,17.10,9.04,3.27,3.531,32:41
Nikola Mirotic,SF/PF/C,Bulls,Schellackers,3125,66,248,609,40.72,146,181,80.66,777,362,100,58,46,104,11.77,5.48,1.52,1.576,24:56
Tony Mitchell,PF,Warriors,,2887,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Kings,,3129,8,3,6,50.00,2,4,50.00,8,11,1,,4,4,1.00,1.38,0.12,0.500,5:57
Markieff Morris,PF,Wizards,Iavaronis,2683,64,305,718,42.48,108,147,73.47,765,352,124,58,34,92,11.95,5.50,1.94,1.438,25:27
Donatas Motiejunas,PF,Rockets,,2700,37,90,205,43.90,34,53,64.15,230,109,41,17,5,22,6.22,2.95,1.11,0.595,14:47
Mike Muscala,PF/C,Hawks,,2860,59,76,152,50.00,31,39,79.49,195,117,34,13,27,40,3.31,1.98,0.58,0.678,9:34
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Lakers,Doppelganger,3257,63,158,300,52.67,32,47,68.09,349,312,44,54,23,77,5.54,4.95,0.70,1.222,20:05
  Nene,PF,Wizards,Team Erik,2513,57,209,384,54.43,107,185,57.84,525,259,97,54,26,80,9.21,4.54,1.70,1.404,19:12
Georges Niang,PF,Pacers,,3374,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,56,146,310,47.10,51,65,78.46,384,201,25,10,22,32,6.86,3.59,0.45,0.571,14:42
Nerlens Noel,PF,76ers,Def Fresh Flow,2885,67,306,587,52.13,134,227,59.03,747,542,122,118,100,218,11.15,8.09,1.82,3.254,29:20
Dirk Nowitzki,PF,Mavericks,Schellackers,279,75,498,1112,44.78,250,280,89.29,1372,489,132,52,52,104,18.29,6.52,1.76,1.387,31:31
Johnny O'Bryant,PF,Bucks,,3109,66,86,209,41.15,27,40,67.50,200,176,32,18,8,26,3.03,2.67,0.48,0.394,12:59
Jabari Parker,PF,Bucks,Buchanalia,3110,76,443,899,49.28,175,228,76.75,1070,395,130,69,29,98,14.08,5.20,1.71,1.289,31:41
Patrick Patterson,PF,Raptors,Def Fresh Flow,2519,79,204,493,41.38,29,34,85.29,543,342,94,53,32,85,6.87,4.33,1.19,1.076,25:34
Adreian Payne,PF,Timberwolves,,3100,52,53,145,36.55,17,26,65.38,132,111,29,16,11,27,2.54,2.13,0.56,0.519,9:20
Bobby Portis,PF,Bulls,Iavaronis,3225,62,186,436,42.66,48,66,72.73,436,337,52,25,22,47,7.03,5.44,0.84,0.758,17:47
Kristaps Porzingis,PF,Knicks,,3281,72,373,886,42.10,201,240,83.75,1028,526,94,53,134,187,14.28,7.31,1.31,2.597,28:25
Dwight Powell,PF,Mavericks,,3086,69,146,296,49.32,105,142,73.94,399,273,44,36,24,60,5.78,3.96,0.64,0.870,14:22
Josh Powell,PF,Bucks,,1981,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Lakers,Schellackers,3102,81,358,835,42.87,193,270,71.48,919,829,144,53,29,82,11.35,10.23,1.78,1.012,28:13
Zach Randolph,PF,Grizzlies,Team Erik,315,68,431,907,47.52,172,216,79.63,1040,529,142,43,13,56,15.29,7.78,2.09,0.824,29:39
Willie Reed,PF,Nets,,2834,39,76,133,57.14,30,55,54.55,182,122,10,6,30,36,4.67,3.13,0.26,0.923,10:55
Ronald Roberts,PF,Raptors,,3318,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Nets,Team Lorin,2729,71,130,291,44.67,47,109,43.12,307,359,46,39,36,75,4.32,5.06,0.65,1.056,12:54
Dario Saric,PF,76ers,,3072,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Raptors,,2212,76,269,598,44.98,61,84,72.62,664,360,66,46,27,73,8.74,4.74,0.87,0.961,21:32
Mike Scott,PF,Hawks,,2764,75,176,376,46.81,50,63,79.37,464,206,78,25,17,42,6.19,2.75,1.04,0.560,15:17
Pascal Siakam,PF,Raptors,,3376,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Greg Smith,PF,Timberwolves,,2711,18,18,32,56.25,7,17,41.18,43,42,6,4,1,5,2.39,2.33,0.33,0.278,10:40
Josh Smith,PF,Rockets,,1105,55,127,349,36.39,37,67,55.22,332,192,90,34,47,81,6.04,3.49,1.64,1.473,16:00
Marreese Speights,PF,Clippers,,2289,72,197,456,43.20,94,114,82.46,512,239,61,19,34,53,7.11,3.32,0.85,0.736,11:34
Alex Stepheson,PF,Grizzlies,,3331,8,9,27,33.33,4,12,33.33,22,28,2,1,5,6,2.75,3.50,0.25,0.750,9:01
Jarnell Stokes,PF,Heat,,3068,7,3,5,60.00,1,2,50.00,7,4,1,1,,1,1.00,0.57,0.14,0.143,2:39
Jared Sullinger,PF/C,Celtics,Iavaronis,2733,81,351,806,43.55,103,161,63.98,834,673,187,75,47,122,10.30,8.31,2.31,1.506,23:38
Mirza Teletovic,PF,Suns,Def Fresh Flow,2779,79,332,777,42.73,120,155,77.42,965,302,89,32,21,53,12.22,3.82,1.13,0.671,21:20
Jason Thompson,PF/C,Raptors,,2317,47,52,108,48.15,38,54,70.37,147,134,29,12,20,32,3.13,2.85,0.62,0.681,10:02
Tristan Thompson,PF,Cavaliers,Buchanalia,2631,82,247,420,58.81,149,242,61.57,643,738,62,38,51,89,7.84,9.00,0.76,1.085,27:40
Anthony Tolliver,PF,Pistons,,2273,72,128,332,38.55,29,47,61.70,383,229,52,26,16,42,5.32,3.18,0.72,0.583,18:37
Karl-Anthony Towns,PF,Timberwolves,Buchanalia,3274,82,625,1153,54.21,223,275,81.09,1503,858,161,58,138,196,18.33,10.46,1.96,2.390,32:02
Myles Turner,PF/C,Pacers,Iavaronis,3249,60,264,530,49.81,88,121,72.73,619,332,41,25,86,111,10.32,5.53,0.68,1.850,22:47
Charlie Villanueva,PF,Mavericks,,1997,62,125,327,38.23,22,24,91.67,319,152,24,18,15,33,5.15,2.45,0.39,0.532,10:44
Noah Vonleh,PF,Trailblazers,,3087,78,117,278,42.09,38,51,74.51,283,305,30,27,26,53,3.63,3.91,0.38,0.679,15:03
Chris Walker,PF,Rockets,,3242,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
David West,PF,Spurs,Team Erik,597,78,244,448,54.46,63,80,78.75,554,309,143,44,55,99,7.10,3.96,1.83,1.269,18:00
Shayne Whittington,PF,Pacers,,3124,7,5,11,45.45,1,2,50.00,11,12,3,1,1,2,1.57,1.71,0.43,0.286,5:49
Derrick Williams,PF,Knicks,,2646,80,254,565,44.96,194,256,75.78,746,296,75,29,9,38,9.32,3.70,0.94,0.475,17:56
Marvin Williams,PF,Hornets,Schellackers,1962,81,338,747,45.25,120,144,83.33,948,521,110,58,77,135,11.70,6.43,1.36,1.667,28:52
Christian Wood,PF,Hornets,,3295,17,22,53,41.51,13,21,61.90,61,38,3,5,7,12,3.59,2.24,0.18,0.706,8:31
Guerschon Yabusele,PF,Celtics,,3384,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF,Nets,Team Lorin,2208,73,495,963,51.40,105,163,64.42,1102,660,136,112,37,149,15.10,9.04,1.86,2.041,32:59
Talib Zanna,PF,Thunder,,3169,,,,,,,,,,,,,,,,,,0:00
