Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$81.73,80.71,738.08,1514.91,48.72,591.35,661.63,89.38,149.36,2230.89,627.33,311.17,106.64,96.40,262.28,27.64,7.77,3.86,1.321,1.194,40:40
LeBron James,SF,Heat,,1016,$70.99,77.47,720.23,1360.29,52.95,416.59,549.60,75.80,89.86,1957.75,594.03,510.09,124.28,58.99,243.29,25.27,7.67,6.58,1.604,0.761,37:59
Chris Paul,PG,Clippers,,1967,$58.90,75.21,440.83,938.92,46.95,294.43,339.57,86.71,88.48,1264.34,295.21,681.25,169.16,10.08,161.14,16.81,3.92,9.06,2.249,0.134,35:04
Stephen Curry,PG,Warriors,,2443,$58.42,66.54,483.66,1050.77,46.03,191.85,212.28,90.38,184.90,1350.35,274.06,416.54,101.64,17.53,189.41,20.29,4.12,6.26,1.527,0.263,37:08
Kyrie Irving,PG,Cavaliers,,2632,$50.34,59.00,504.62,1090.61,46.27,259.43,298.64,86.87,124.04,1382.46,253.23,373.88,84.67,23.17,191.53,23.43,4.29,6.34,1.435,0.393,39:04
Al Horford,C,Hawks,,2181,$48.41,59.11,431.19,801.61,53.79,115.39,164.02,70.35,6.79,985.82,568.76,200.54,57.51,60.20,111.35,16.68,9.62,3.39,0.973,1.018,39:44
Al Jefferson,C,Bobcats,,1093,$46.36,79.01,597.16,1228.36,48.61,174.22,227.73,76.50,5.89,1382.75,720.36,164.19,63.52,109.33,98.98,17.50,9.12,2.08,0.804,1.384,34:06
Kevin Love,PF,Timberwolves,,2306,$45.17,54.09,375.75,860.50,43.67,304.17,371.26,81.93,76.37,1140.25,720.50,125.94,40.38,26.24,112.67,21.08,13.32,2.33,0.747,0.485,36:26
James Harden,SG,Rockets,,2433,$36.84,79.34,450.94,1004.15,44.91,474.14,557.74,85.01,159.67,1532.43,327.34,337.47,107.99,29.26,200.63,19.31,4.13,4.25,1.361,0.369,33:00
Marc Gasol,C,Grizzlies,,2216,$36.10,80.60,402.11,823.28,48.84,246.84,313.97,78.62,6.30,1065.03,623.51,264.38,75.09,132.20,149.85,13.21,7.74,3.28,0.932,1.640,34:42
