Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$53.17,82,802,1480,54.19,356,428,83.18,101,2061,1007,220,56,103,91,25.13,12.28,2.68,0.683,1.256,35:33
Ricky Rubio,PG,Timberwolves,,2410,$24.04,75,261,650,40.15,254,285,89.12,60,836,305,682,128,10,31,11.15,4.07,9.09,1.707,0.133,31:35
Jeff Teague,PG,Timberwolves,,2380,$16.54,82,402,909,44.22,360,415,86.75,90,1254,330,639,100,32,92,15.29,4.02,7.79,1.220,0.390,32:24
Gorgui Dieng,PF,Timberwolves,,2853,$16.33,82,332,661,50.23,136,167,81.44,16,816,647,158,88,95,48,9.95,7.89,1.93,1.073,1.159,31:45
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,82,709,1570,45.16,412,542,76.01,103,1933,328,189,82,30,101,23.57,4.00,2.30,1.000,0.366,35:50
Zach LaVine,SG,Timberwolves,,3081,$-6.03,47,326,710,45.92,117,140,83.57,120,889,160,139,41,10,38,18.91,3.40,2.96,0.872,0.213,35:34
Kris Dunn,PG,Timberwolves,,3342,$-10.44,78,118,313,37.70,36,59,61.02,21,293,166,188,78,36,18,3.76,2.13,2.41,1.000,0.462,17:37
Nemanja Bjelica,PF,Timberwolves,,2538,$-14.03,65,151,356,42.42,45,61,73.77,56,403,244,79,40,20,12,6.20,3.75,1.22,0.615,0.308,18:36
Tyus Jones,PG,Timberwolves,,3275,$-17.40,60,75,181,41.44,33,43,76.74,26,209,67,156,48,5,4,3.48,1.12,2.60,0.800,0.083,13:08
Cole Aldrich,C,Timberwolves,,2505,$-19.68,62,45,86,52.33,15,22,68.18,,105,158,25,25,23,7,1.69,2.55,0.40,0.403,0.371,8:37
Shabazz Muhammad,SF,Timberwolves,,2852,$-22.52,78,288,598,48.16,147,190,77.37,49,772,220,35,22,6,49,9.90,2.82,0.45,0.282,0.077,19:27
Brandon Rush,SG,Timberwolves,,2346,$-23.52,47,70,187,37.43,13,18,72.22,44,197,99,45,22,23,9,4.19,2.11,0.96,0.468,0.489,21:33
Omri Casspi,SF,Timberwolves,,2416,$-28.27,36,77,164,46.95,17,29,58.62,15,186,112,37,23,3,12,5.17,3.11,1.03,0.639,0.083,18:49
Jordan Hill,C,Timberwolves,,2383,$-32.13,7,5,13,38.46,2,2,100.00,,12,14,,1,,1,1.71,2.00,,0.143,,6:39
Kevin Garnett,C,Timberwolves,,132,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Timberwolves,,3535,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Timberwolves,,3100,$-34.24,18,23,54,42.59,14,19,73.68,3,63,33,7,8,7,1,3.50,1.83,0.39,0.444,0.389,8:02
John Lucas,PG,Timberwolves,,2055,$-36.41,5,1,4,25.00,,,,,2,,1,2,,,0.40,,0.20,0.400,,2:08
Kevin Martin,SG,Timberwolves,,1114,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Timberwolves,,256,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Nick Wiggins,SG,Timberwolves,,3276,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Timberwolves,,63,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SF,Timberwolves,,2929,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Timberwolves,,311,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
