Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,132,449,114,5,47,47,67,.254
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,128,406,93,16,63,54,3,.229
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,135,448,92,22,52,63,3,.205
Zack Gelof,SS,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,69,270,72,14,40,32,14,.267
Seth Brown,1B,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,112,343,76,14,33,52,3,.222
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,124,359,75,5,42,27,15,.209
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,256,50,10,35,27,5,.195
Jordan Diaz,3B,Athletics,,13877,672478,,$-0.00,,,,,,,,,,,90,272,60,10,20,27,,.221
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,106,303,67,4,29,20,5,.221
Carlos Pérez,C,Athletics,,2639,542208,,$-0.00,,,,,,,,,,,66,168,38,6,17,20,,.226
Kevin Smith,3B,Athletics,,12485,675656,,$-0.00,,,,,,,,,,,49,135,25,5,15,11,1,.185
Lawrence Butler,3B,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,42,123,26,4,10,10,,.211
Conner Capel,RF,Athletics,,12137,668843,,$-0.00,,,,,,,,,,,32,73,19,,6,3,5,.260
Tyler Wade,SS,Athletics,,10822,642180,,$-0.00,,,,,,,,,,,26,51,13,,8,2,4,.255
Tyler Soderstrom,C,Athletics,,13596,691016,,$-0.00,,,,,,,,,,,45,125,20,3,9,7,,.160
Jonah Bride,3B,Athletics,,13876,681146,,$-0.00,,,,,,,,,,,40,88,15,,9,7,,.170
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,,,,,,,,,,,19,42,10,1,1,2,,.238
Manny Piña,C,Athletics,,1373,444489,pinama01,$-0.00,,,,,,,,,,,4,12,3,1,1,1,,.250
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Athletics,,11740,668674,,$-0.00,,,,,,,,,,,,,,,,,,
