Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$34.77,146,548,172,38,6,25,,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.56,143,520,164,38,7,13,,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.63,135,495,144,29,6,13,,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$20.80,137,512,139,25,3,23,,76,2,2,88,45,2,11,2,1,.271,.342,.467,.288,.350,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$19.35,70,,,,,,,,,,,,,,,,,,,,,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88
Russell Martin,C,Pirates,,4629,431145,martiru01,$19.15,111,379,110,20,,11,,67,4,4,78,59,5,15,5,2,.290,.400,.430,.336,.365,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$12.70,75,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$10.70,122,398,92,13,1,18,,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.29,149,506,129,27,2,12,,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.70,30,53,2,,,,,2,,,27,3,,,,8,.038,.078,.038,.077,.070,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$6.94,22,46,8,,,1,,2,,,17,2,,,,4,.174,.192,.239,.250,.202,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$6.53,60,2,,,,,,,,,1,,,,,,,,,,,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64
Travis Snider,RF,Pirates,,783,501983,snidetr01,$5.53,140,322,85,15,1,13,,38,1,1,67,34,2,2,,1,.264,.337,.438,.298,.338,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,474699,worleva01,$4.44,19,32,2,1,,,,,,,17,1,,,,5,.062,.079,.094,.133,.086,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96
Ike Davis,1B,Pirates,,2128,477195,davisik02,$4.32,143,360,84,19,,11,,51,,4,78,63,3,,4,,.233,.344,.378,.265,.317,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$2.50,89,277,65,9,,7,,33,14,5,59,30,1,,2,2,.235,.305,.343,.272,.294,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.78,28,45,5,,,,,,,,14,2,,,,5,.111,.135,.111,.161,.126,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$0.00,123,262,60,18,1,7,,33,2,,58,23,,2,3,,.229,.293,.385,.265,.299,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,446099,axforjo01,$0.00,15,,,,,,,,,,,,,,,,,,,,,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.00,20,45,5,,,,,,,,30,2,,,,3,.111,.140,.111,.333,.126,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37
Chris Stewart,C,Pirates,,3952,455755,stewach01,$0.00,49,136,40,5,,,,10,,1,27,12,2,3,1,2,.294,.357,.331,.364,.309,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$0.00,26,75,20,1,,2,,13,,,28,3,,1,1,,.267,.300,.360,.391,.292,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$0.00,23,40,2,,,,,1,,,21,1,,,,8,.050,.061,.050,.105,.061,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46
John Holdzkom,RP,Pirates,,10475,458720,,$-0.44,9,,,,,,,,,,,,,,,,,,,,,9,9.00,32,4,1,14,2,,,2,1,1,0.667,2.00,.200,2.10,0.90
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-1.37,67,1,,,,,,,,,1,,,,,,,,,,,70,60.00,259,49,4,61,30,5,3,28,3,,1.317,4.20,.280,3.33,3.84
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-1.60,41,1,1,,,,,,,,,,,,,1,1.000,.500,1.000,1.000,.900,44,62.00,270,70,6,38,23,7,2,22,2,1,1.500,3.19,.318,4.00,4.49
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$-2.53,19,,,,,,,,,,,,,,,,,,,,,48,41.67,184,47,11,48,14,2,2,34,1,11,1.464,7.34,.330,5.24,3.16
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-2.59,6,,,,,,,,,,,,,,,,,,,,,6,3.67,14,3,1,4,,,,1,,,0.818,2.45,.222,4.46,1.97
Preston Guilmet,RP,Pirates,,6257,543258,guilmpr01,$-2.90,1,,,,,,,,,,,,,,,,,,,,,10,10.33,43,8,2,12,2,,,6,,,0.968,5.23,.222,3.87,2.61
Ramon Cabrera,C,Pirates,,5616,541608,,$-2.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,RP,Pirates,,4792,476570,mazzavi01,$-2.95,4,1,,,,,,,,,,,,,,,,,,,,5,10.33,46,8,2,7,5,,1,4,,,1.258,3.48,.194,6.00,5.14
Joely Rodríguez,SP,Pirates,,7361,570257,,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Angel Sanchez,SP,Pirates,,5833,605795,,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chaz Roe,RP,Pirates,,3777,475054,roech01,$-3.73,,,,,,,,,,,,,,,,,,,,,,3,2.00,13,3,,4,3,,,2,,,3.000,9.00,.500,3.60,4.48
Stolmy Pimentel,RP,Pirates,,5009,516935,pimenst01,$-4.01,18,5,,,,,,,,,3,,,,,,,,,,,20,32.67,149,34,5,38,16,2,2,19,2,,1.531,5.23,.330,4.23,3.60
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-4.41,80,174,49,5,2,,,17,1,2,26,7,,2,2,1,.282,.312,.333,.327,.285,,,,,,,,,,,,,,,,,
Brandon Cumpton,RP,Pirates,,7062,592238,cumptbr01,$-4.42,14,17,2,,,,,1,,,7,1,,,,2,.118,.150,.118,.200,.139,16,70.00,309,82,2,46,18,2,6,38,3,,1.429,4.89,.338,3.10,4.46
