Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Mavericks,,2772,59,119,214,55.61,50,68,73.53,307,188,27,29,24,53,5.20,3.19,0.46,0.898,14:51
Steven Adams,C,Thunder,The Sith Lords,2865,80,261,426,61.27,114,196,58.16,636,533,62,42,89,131,7.95,6.66,0.78,1.637,25:11
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,Def Fresh Flow,2349,59,150,315,47.62,52,62,83.87,352,269,31,19,36,55,5.97,4.56,0.53,0.932,14:35
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Clippers,Buchanalia,2505,60,134,225,59.56,60,84,71.43,328,288,50,47,68,115,5.47,4.80,0.83,1.917,13:20
LaMarcus Aldridge,PF,Spurs,The Sith Lords,2140,74,536,1045,51.29,259,302,85.76,1331,632,110,38,81,119,17.99,8.54,1.49,1.608,30:33
Cliff Alexander,PF,Trailblazers,,3307,8,5,10,50.00,,,,10,6,,1,2,3,1.25,0.75,,0.375,4:30
Lavoy Allen,PF,Pacers,,2605,79,191,370,51.62,46,73,63.01,428,424,76,26,42,68,5.42,5.37,0.96,0.861,20:14
Al-Farouq Aminu,SF,Trailblazers,,2511,82,299,719,41.59,115,156,73.72,839,499,138,72,53,125,10.23,6.09,1.68,1.524,28:33
Lou Amundson,PF,Knicks,,2099,29,19,53,35.85,14,27,51.85,52,49,12,6,7,13,1.79,1.69,0.41,0.448,7:03
Chris Andersen,C,Heat,,8,27,38,72,52.78,25,36,69.44,105,98,12,15,13,28,3.89,3.63,0.44,1.037,14:54
Alan Anderson,SF,Wizards,,1940,13,21,59,35.59,11,15,73.33,65,27,14,4,1,5,5.00,2.08,1.08,0.385,14:47
Kyle Anderson,SF,Spurs,Iavaronis,3096,78,138,295,46.78,62,83,74.70,350,244,123,60,29,89,4.49,3.13,1.58,1.141,15:58
Ryan Anderson,PF,Pelicans,,2285,66,397,929,42.73,199,228,87.28,1124,396,73,38,25,63,17.03,6.00,1.11,0.955,30:26
Giannis Antetokounmpo,SF,Bucks,Buchanalia,2890,80,513,1013,50.64,296,409,72.37,1350,612,345,94,113,207,16.88,7.65,4.31,2.587,35:18
Thanasis Antetokounmpo,SF,Knicks,,3104,2,3,4,75.00,,,,6,1,,,,,3.00,0.50,,,3:08
Carmelo Anthony,SF,Knicks,Doppelganger,1055,72,567,1307,43.38,334,403,82.88,1573,556,299,62,38,100,21.85,7.72,4.15,1.389,35:08
Joel Anthony,C,Pistons,,2236,19,6,10,60.00,6,8,75.00,18,21,1,2,12,14,0.95,1.11,0.05,0.737,5:02
Trevor Ariza,SF,Rockets,Team Erik,1116,80,354,847,41.79,126,161,78.26,1017,360,183,155,25,180,12.71,4.50,2.29,2.250,35:14
Darrell Arthur,PF,Nuggets,Team Lorin,2333,70,221,489,45.19,40,53,75.47,527,293,96,53,48,101,7.53,4.19,1.37,1.443,21:39
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,The Sith Lords,2518,68,104,195,53.33,61,112,54.46,269,414,26,21,23,44,3.96,6.09,0.38,0.647,17:20
Darion Atkins,PF,Knicks,,3282,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,17,12,23,52.17,6,6,100.00,30,22,5,,3,3,1.76,1.29,0.29,0.176,6:16
Luke Babbitt,SF,Pelicans,Buchanalia,2486,47,122,289,42.21,39,50,78.00,327,148,53,11,7,18,6.96,3.15,1.13,0.383,17:59
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Pistons,,3063,18,13,40,32.50,7,8,87.50,34,28,6,2,3,5,1.89,1.56,0.33,0.278,5:42
Andrea Bargnani,C,Nets,,2122,46,127,279,45.52,47,57,82.46,304,97,18,4,9,13,6.61,2.11,0.39,0.283,13:47
Harrison Barnes,SF,Mavericks,Iavaronis,2740,66,295,633,46.60,102,134,76.12,774,325,117,41,10,51,11.73,4.92,1.77,0.773,30:56
Matt Barnes,SF,Grizzlies,Def Fresh Flow,1096,76,264,693,38.10,111,138,80.43,758,420,163,78,57,135,9.97,5.53,2.14,1.776,28:49
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Lakers,,1965,66,174,317,54.89,125,148,84.46,473,285,74,33,55,88,7.17,4.32,1.12,1.333,20:20
Aron Baynes,C,Pistons,Team Erik,2844,81,194,384,50.52,126,165,76.36,514,384,51,21,52,73,6.35,4.74,0.63,0.901,15:13
Kent Bazemore,SG/SF,Hawks,Iavaronis,2787,75,320,725,44.14,123,151,81.46,872,379,171,98,38,136,11.63,5.05,2.28,1.813,27:46
Michael Beasley,SF,Rockets,The Sith Lords,2327,20,107,205,52.20,38,49,77.55,255,98,16,11,9,20,12.75,4.90,0.80,1.000,18:08
Mirza Begic,C,Pelicans,,3332,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Raptors,,2877,19,8,27,29.63,9,10,90.00,28,23,,5,,5,1.47,1.21,,0.263,4:26
