Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,59,181,47,6,22,7,.260,,,,,,,,,
Jo Adell,LF/RF,Angels,DoubleHeader,12384,71,213,39,12,34,9,.183,,,,,,,,,
Ehire Adrianza,2B/SS,Angels,,4140,8,26,5,1,2,,.192,,,,,,,,,
Jose Altuve,2B,Astros,Team Sapinski,5507,79,327,99,12,35,13,.303,,,,,,,,,
Akil Baddoo,CF/RF,Tigers,,12928,17,41,5,2,4,1,.122,,,,,,,,,
Addison Barger,RF/SS,Blue Jays,,14289,13,45,8,,3,1,.178,,,,,,,,,
Ryan Bliss,2B/SS,Mariners,Buchanalia,14222,22,53,13,1,7,4,.245,,,,,,,,,
Will Brennan,LF/RF,Guardians,Buchanalia,14208,68,207,53,8,24,3,.256,,,,,,,,,
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,63,180,34,5,15,4,.189,,,,,,,,,
Lawrence Butler,CF/RF,Athletics,,14317,50,131,22,2,8,3,.168,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,23,43,12,1,5,1,.279,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,22,57,9,2,5,1,.158,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,Team Erik,13967,47,119,27,7,14,1,.227,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,50,145,41,8,29,,.283,,,,,,,,,
Willi Castro,2B/3B/CF/LF/SS,Twins,The Empire,11084,80,276,76,7,26,8,.275,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,13,33,9,,4,,.273,,,,,,,,,
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,77,217,48,10,32,5,.221,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,22,3,,1,,.136,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,41,119,18,2,15,5,.151,,,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,32,110,19,1,6,,.173,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,65,193,57,3,27,2,.295,,,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,55,117,23,,15,3,.197,,,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,28,75,13,,6,,.173,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,1,,.500,,,,,,,,,
Adam Frazier,2B/OF,Royals,,10158,57,147,31,2,10,2,.211,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,70,236,50,6,27,8,.212,,,,,,,,,
Adolis García,RF,Rangers,Dark Angel,12084,76,284,62,14,42,6,.218,,,,,,,,,
Zack Gelof,2B,Athletics,Team Lorin,14158,61,225,44,8,21,8,.196,,,,,,,,,
Andrés Giménez,2B,Guardians,Dark Angel,12387,72,286,69,5,37,14,.241,,,,,,,,,
Romy González,2B,Red Sox,,13854,25,51,15,,9,4,.294,,,,,,,,,
Riley Greene,DH/LF/RF,Tigers,Team Sapinski,13114,79,290,75,15,41,4,.259,,,,,,,,,
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,23,81,12,,3,,.148,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,46,123,27,1,11,3,.220,,,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,37,86,21,,6,,.244,,,,,,,,,
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,58,108,30,,7,5,.278,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,72,244,52,6,30,,.213,,,,,,,,,
Aaron Hicks,CF/RF,Angels,,5349,18,57,8,1,5,,.140,,,,,,,,,
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,10,34,2,,1,,.059,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,44,110,32,2,19,1,.291,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,24,22,4,1,1,1,.182,,,,,,,,,
Edouard Julien,2B,Twins,Buchanalia,14511,58,169,35,7,17,6,.207,,,,,,,,,
Colt Keith,2B,Tigers,Dark Angel,14899,70,233,56,4,23,4,.240,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,,,,,,,,,,,,
Max Kepler,RF,Twins,The Empire,6050,57,196,49,6,28,1,.250,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,79,238,68,6,31,3,.286,,,,,,,,,
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,10,22,4,,,,.182,,,,,,,,,
Nick Loftin,2B/3B,Royals,,13699,38,101,23,1,13,,.228,,,,,,,,,
Joey Loperfido,RF,Astros,The Empire,14341,20,55,17,1,7,2,.309,,,,,,,,,
Nicky Lopez,2B,White Sox,Ballbusters,12120,67,218,53,,8,3,.243,,,,,,,,,
Brandon Lowe,2B,Rays,Team Sapinski,12284,35,115,25,5,22,1,.217,,,,,,,,,
Josh Lowe,RF,Rays,Team Erik,12156,32,107,25,5,13,4,.234,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,69,155,36,2,16,4,.232,,,,,,,,,
Orelvis Martinez,2B/SS,Blue Jays,,13636,1,3,1,,,,.333,,,,,,,,,
Michael Massey,2B,Royals,Team Erik,14313,32,111,32,6,23,,.288,,,,,,,,,
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,55,150,36,5,18,12,.240,,,,,,,,,
Chas McCormick,LF/RF,Astros,Team Joker,12219,43,128,28,3,17,5,.219,,,,,,,,,
Zach McKinstry,2B/3B/SS,Tigers,Ballbusters,12188,53,123,24,2,9,4,.195,,,,,,,,,
Curtis Mead,2B/3B,Rays,,14249,26,87,19,1,5,2,.218,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,39,114,22,2,6,4,.193,,,,,,,,,
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,63,186,35,4,22,4,.188,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Obi-Wan,11457,67,206,43,8,26,13,.209,,,,,,,,,
Tyler Nevin,1B/3B/RF,Athletics,,11787,49,145,30,5,13,1,.207,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,,.214,,,,,,,,,
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,56,202,53,16,28,1,.262,,,,,,,,,
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,68,201,49,4,17,12,.244,,,,,,,,,
Kyren Paris,2B/SS,Angels,,13372,21,51,6,1,5,1,.118,,,,,,,,,
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,45,174,47,4,14,4,.270,,,,,,,,,
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,53,139,40,7,29,7,.288,,,,,,,,,
Jorge Polanco,2B,Mariners,Ballbusters,6049,48,167,32,5,14,1,.192,,,,,,,,,
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,60,213,56,3,18,6,.263,,,,,,,,,
Luke Raley,DH/LF/RF,Mariners,Team Sapinski,12389,69,198,51,9,22,5,.258,,,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,48,141,45,3,20,1,.319,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,15,33,8,,1,1,.242,,,,,,,,,
Hunter Renfroe,RF,Royals,The Empire,10146,61,183,37,7,27,1,.202,,,,,,,,,
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,63,227,70,4,20,20,.308,,,,,,,,,
Pablo Reyes,2B/SS,Red Sox,,12072,21,60,11,,5,1,.183,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,13,31,4,,5,,.129,,,,,,,,,
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,61,213,63,2,24,7,.296,,,,,,,,,
Anthony Santander,RF,Orioles,DoubleHeader,11612,76,289,66,21,53,,.228,,,,,,,,,
Davis Schneider,2B/LF,Blue Jays,Team Erik,14236,73,223,48,10,35,3,.215,,,,,,,,,
Max Schuemann,2B/SS,Athletics,DoubleHeader,14390,60,174,38,3,13,4,.218,,,,,,,,,
Marcus Semien,2B,Rangers,The Empire,5897,79,324,79,11,44,3,.244,,,,,,,,,
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,74,239,57,7,28,1,.238,,,,,,,,,
Lenyn Sosa,2B/3B,White Sox,Buchanalia,13278,36,116,25,2,9,2,.216,,,,,,,,,
Juan Soto,RF,Yankees,Ballbusters,12149,79,284,86,19,57,4,.303,,,,,,,,,
George Springer,RF,Blue Jays,Obi-Wan,5594,74,266,52,6,17,8,.195,,,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,10,31,6,,4,,.194,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,18,35,10,1,9,,.286,,,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,3,5,2,,,,.400,,,,,,,,,
Abraham Toro,2B/3B,Athletics,Obi-Wan,12206,73,277,72,6,24,3,.260,,,,,,,,,
Gleyber Torres,2B,Yankees,Team Erik,10684,80,288,62,7,29,4,.215,,,,,,,,,
Kyle Tucker,RF,Astros,Obi-Wan,11965,60,214,57,19,40,10,.266,,,,,,,,,
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,45,123,28,4,10,,.228,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,52,146,31,6,25,1,.212,,,,,,,,,
Nelson Velázquez,DH/RF,Royals,Team Sapinski,12864,64,205,41,8,27,2,.200,,,,,,,,,
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,72,256,65,10,32,,.254,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,14,40,7,,3,2,.175,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,4,,.222,,,,,,,,,
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,75,283,80,13,46,6,.283,,,,,,,,,
