Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Raja Bell,SG,Jazz,,30,68,191,467,40.90,91,102,89.22,541,176,118,56,14,70,7.96,2.59,1.74,1.029,30:50
Francisco Elson,C,Jazz,,1056,62,54,113,47.79,26,31,83.87,134,115,33,21,14,35,2.16,1.85,0.53,0.565,9:50
Jeremy Evans,PF,Jazz,,2491,49,76,115,66.09,26,37,70.27,178,97,24,17,17,34,3.63,1.98,0.49,0.694,9:27
Derrick Favors,PF,Jazz,,2521,78,215,416,51.68,103,173,59.54,533,412,39,29,68,97,6.83,5.28,0.50,1.244,19:41
Kyrylo Fesenko,C,Jazz,,2260,53,44,100,44.00,18,46,39.13,106,108,18,4,16,20,2.00,2.04,0.34,0.377,8:36
Devin Harris,PG,Jazz,Doppelganger,1124,71,343,813,42.19,335,402,83.33,1079,169,503,70,7,77,15.20,2.38,7.08,1.085,31:44
Gordon Hayward,SG/SF,Jazz,Doppelganger,2492,72,142,293,48.46,69,97,71.13,388,139,81,30,19,49,5.39,1.93,1.12,0.681,16:55
Al Jefferson,C,Jazz,Def Fresh Flow,1093,82,654,1319,49.58,220,289,76.12,1528,794,149,46,153,199,18.63,9.68,1.82,2.427,35:52
Andrei Kirilenko,SF,Jazz,,211,64,253,542,46.68,208,270,77.04,750,327,192,81,74,155,11.72,5.11,3.00,2.422,31:14
C.J. Miles,SF,Jazz,Team Erik,1968,78,366,898,40.76,159,196,81.12,1000,255,135,74,38,112,12.82,3.27,1.73,1.436,25:14
Paul Millsap,PF,Jazz,Schellackers,2098,76,525,989,53.08,256,338,75.74,1315,579,187,103,69,172,17.30,7.62,2.46,2.263,34:17
Mehmet Okur,C,Jazz,,284,13,22,62,35.48,15,20,75.00,64,30,19,4,4,8,4.92,2.31,1.46,0.615,12:57
Ronnie Price,PG,Jazz,,1972,59,74,210,35.24,29,39,74.36,197,61,56,42,5,47,3.34,1.03,0.95,0.797,12:09
Earl Watson,PG,Jazz,,398,80,126,307,41.04,55,82,67.07,343,182,278,61,17,78,4.29,2.27,3.48,0.975,19:35
Kyle Weaver,PG,Jazz,,2312,5,9,25,36.00,7,8,87.50,28,10,7,2,2,4,5.60,2.00,1.40,0.800,13:52
