Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$0.00,60,239,75,9,52,42,17,.314,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,57,228,62,16,44,57,9,.272,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,60,228,72,15,43,50,4,.316,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,60,216,62,21,42,47,2,.287,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,58,210,55,19,41,40,9,.262,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,57,217,56,18,42,41,7,.258,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,58,233,75,8,48,44,4,.322,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,58,210,50,9,37,24,32,.238,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,59,235,75,8,42,31,9,.319,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,54,199,54,14,35,44,3,.271,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,60,203,66,8,32,38,3,.325,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,58,210,55,12,38,38,2,.262,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,58,228,59,9,32,42,8,.259,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,58,244,65,5,37,35,13,.266,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,55,203,47,15,32,42,3,.232,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,60,226,59,12,33,38,3,.261,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,58,219,68,5,28,49,2,.311,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,59,238,67,6,40,24,11,.282,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$0.00,53,193,57,9,30,36,5,.295,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,58,213,67,10,24,41,,.315,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,61,238,62,10,38,30,6,.261,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,54,219,65,10,30,37,1,.297,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,58,240,70,9,34,20,8,.292,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,47,173,49,12,25,39,2,.283,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,51,194,57,9,32,37,,.294,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,57,242,62,9,41,34,1,.256,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,54,184,55,3,26,21,20,.299,,,,,,,,,,
