Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,48,43.67,40,14,16,2,1,1.237,3.30
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Domingo Acevedo,SP,Yankees,,11933,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,29,83,20,1,10,1,.241,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/LF/SS,Twins,,4140,70,162,43,2,24,8,.265,,,,,,,,,
Al Alburquerque,RP,White Sox,,3734,,,,,,,,21,18.00,10,8,5,,,1.000,2.50
Raul Alcantara,SP,Athletics,,7359,,,,,,,,8,24.00,22,12,19,1,,1.417,7.12
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,6,7.33,12,4,7,,,2.182,8.59
Scott Alexander,RP,Royals,,7395,,,,,,,,58,69.00,62,28,19,5,4,1.304,2.48
Anthony Alford,CF,Blue Jays,,10593,4,8,1,,,,.125,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,25,35,8,1,6,1,.229,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,69,172,40,3,14,2,.233,,,,,,,,,
Miguel Almonte,RP,Royals,,10581,,,,,,,,2,2.00,5,2,3,,,3.500,13.50
Dan Altavilla,RP,Mariners,,11540,,,,,,,,41,46.67,43,20,22,1,,1.350,4.24
José Alvarado,RP/SP,Rays,,11564,,,,,,,,35,29.67,24,9,12,,,1.112,3.64
Pedro Alvarez,LF,Orioles,,3320,14,32,10,1,4,,.312,,,,,,,,,
Brett Anderson,SP,Blue Jays,,4778,,,,,,,,13,55.33,73,21,39,4,,1.699,6.34
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,5,7,4,,4,1,.571,,,,,,,,,
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,,,,,,,,4,13.33,15,6,11,1,,1.575,7.42
Pedro Araujo,SP,Orioles,,11954,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,,,,,,,,21,24.67,23,10,12,1,,1.338,4.38
Jonathan Aro,RP,Mariners,,11142,,,,,,,,,,,,,,,,
Christian Arroyo,3B/SS,Rays,,10599,34,125,24,3,14,1,.192,,,,,,,,,
Cody Asche,LF,White Sox,,6253,19,57,6,1,4,,.105,,,,,,,,,
Alec Asher,RP/SP,Orioles,,10579,,,,,,,,24,60.00,61,23,35,2,,1.400,5.25
Tyler Austin,1B,Yankees,,5866,20,40,9,2,8,,.225,,,,,,,,,
John Axford,RP,Athletics,,3066,,,,,,,,22,21.00,27,17,15,,,2.095,6.43
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Luke Bard,SP,Angels,,11948,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,60,66.00,48,24,26,3,,1.091,3.55
Matt Barnes,RP,Red Sox,,6440,,,,,,,,70,69.67,57,28,30,7,1,1.220,3.88
Tony Barnette,RP,Rangers,,3614,,,,,,,,50,57.33,64,22,35,2,2,1.500,5.49
Darwin Barney,2B/3B,Blue Jays,,2674,129,336,78,6,25,7,.232,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,25,71,14,2,6,2,.197,,,,,,,,,
Jaime Barría,SP,Angels,,11885,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,,,,,,,,2,5.67,14,,9,,,2.471,14.29
Chris Bassitt,SP,Athletics,,7432,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Chris Beck,RP,White Sox,,7433,,,,,,,,57,64.67,73,34,46,2,,1.655,6.40
Gordon Beckham,2B,Mariners,,900,11,17,3,,,1,.176,,,,,,,,,
Jalen Beeks,SP,Red Sox,,11882,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Blue Jays,,5526,,,,,,,,19,15.67,17,6,13,1,,1.468,7.47
Chad Bell,RP/SP,Tigers,,6095,,,,,,,,28,62.33,81,31,48,,,1.797,6.93
Christian Bergman,RP/SP,Mariners,,7124,,,,,,,,13,54.00,61,15,30,4,,1.407,5.00
Joe Biagini,SP,Blue Jays,,11280,,,,,,,,44,119.67,125,42,71,3,1,1.396,5.34
Clayton Blackburn,SP,Rangers,,7407,,,,,,,,,,,,,,,,
Jabari Blash,LF/RF,Yankees,,5681,61,164,35,5,16,1,.213,,,,,,,,,
Richard Bleier,RP,Orioles,,4373,,,,,,,,57,63.33,62,13,14,2,,1.184,1.99
Mike Bolsinger,RP/SP,Blue Jays,,6454,,,,,,,,11,41.33,48,27,29,,,1.815,6.31
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,,,,,,,,38,35.00,37,10,19,1,,1.343,4.89
Peter Bourjos,CF/LF,Rays,,1703,100,188,42,5,15,5,.223,,,,,,,,,
Blaine Boyer,RP,Red Sox,,3589,,,,,,,,32,41.33,50,14,20,1,,1.548,4.35
Michael Brady,RP,Athletics,,6270,,,,,,,,16,31.67,33,6,20,,,1.232,5.68
Michael Brantley,LF,Indians,,1094,90,338,101,9,52,11,.299,,,,,,,,,
Rob Brantly,C,White Sox,,5093,13,31,9,2,5,,.290,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,,,,,,,,,,,,,,,,
Craig Breslow,RP,Indians,,4752,,,,,,,,37,35.33,41,14,20,1,,1.557,5.09
