Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Goran Dragic,PG,Heat,,2307,$20.10,78,502,1002,50.10,181,234,77.35,90,1275,274,350,78,15,173,16.35,3.51,4.49,1.000,0.192,33:51
Luol Deng,SF,Heat,,1086,$3.57,72,369,787,46.89,191,251,76.10,78,1007,376,139,65,22,108,13.99,5.22,1.93,0.903,0.306,33:37
Hassan Whiteside,C,Heat,,2508,$3.34,48,243,387,62.79,78,156,50.00,,564,482,6,27,123,58,11.75,10.04,0.12,0.562,2.562,23:48
Mario Chalmers,PG,Heat,,2328,$2.31,80,267,663,40.27,206,266,77.44,73,813,206,307,122,10,173,10.16,2.58,3.84,1.525,0.125,29:36
Dwyane Wade,SG,Heat,,1032,$1.00,62,509,1084,46.96,284,370,76.76,29,1331,219,299,73,21,209,21.47,3.53,4.82,1.177,0.339,31:47
Chris Bosh,C,Heat,,1064,$-5.34,44,343,745,46.04,179,232,77.16,63,928,310,95,41,25,95,21.09,7.05,2.16,0.932,0.568,35:22
Chris Andersen,C,Heat,,8,$-14.69,60,120,207,57.97,76,114,66.67,4,320,299,43,26,61,40,5.33,4.98,0.72,0.433,1.017,18:52
Shabazz Napier,PG,Heat,,3088,$-23.83,51,87,228,38.16,44,56,78.57,43,261,113,130,40,4,81,5.12,2.22,2.55,0.784,0.078,19:50
James Ennis,SF,Heat,,2884,$-25.31,62,101,247,40.89,79,94,84.04,31,312,176,48,25,17,39,5.03,2.84,0.77,0.403,0.274,16:57
Tyler Johnson,SG,Heat,,3131,$-27.48,32,70,167,41.92,32,47,68.09,18,190,81,42,33,9,30,5.94,2.53,1.31,1.031,0.281,18:51
Udonis Haslem,PF,Heat,,1031,$-29.12,62,107,239,44.77,45,64,70.31,2,261,258,46,21,13,41,4.21,4.16,0.74,0.339,0.210,16:03
Henry Walker,SF,Heat,,2294,$-31.58,24,58,168,34.52,14,18,77.78,45,175,82,29,24,9,24,7.29,3.42,1.21,1.000,0.375,26:09
Michael Beasley,SF,Heat,,2327,$-35.64,24,92,212,43.40,20,26,76.92,8,212,89,32,15,13,37,8.83,3.71,1.33,0.625,0.542,21:02
Josh McRoberts,PF,Heat,,2228,$-38.86,17,28,53,52.83,8,13,61.54,8,72,45,33,12,3,22,4.24,2.65,1.94,0.706,0.176,17:24
Shannon Brown,SG,Heat,,2074,$-40.07,5,7,19,36.84,3,4,75.00,3,20,1,3,4,,4,4.00,0.20,0.60,0.800,,17:45
Zoran Dragic,SG,Heat,,3156,$-40.45,16,11,30,36.67,3,5,60.00,3,28,8,5,2,,5,1.75,0.50,0.31,0.125,,4:42
