Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kyle Anderson,SF,Spurs,,3096,33,31,89,34.83,9,14,64.29,74,72,28,15,7,22,2.24,2.18,0.85,0.667,10:51
Jeff Ayres,PF/C,Spurs,,2406,51,55,95,57.89,27,36,75.00,137,117,14,8,8,16,2.69,2.29,0.27,0.314,7:30
Aron Baynes,C,Spurs,Team Erik,2844,70,185,327,56.57,90,104,86.54,461,318,35,16,22,38,6.59,4.54,0.50,0.543,16:02
Marco Belinelli,SF,Spurs,,2266,62,199,470,42.34,84,99,84.85,568,157,94,31,3,34,9.16,2.53,1.52,0.548,22:24
Matt Bonner,C,Spurs,,1229,72,94,230,40.87,30,37,81.08,264,115,47,10,12,22,3.67,1.60,0.65,0.306,12:00
Boris Diaw,PF,Spurs,Def Fresh Flow,1027,81,291,632,46.04,72,93,77.42,708,348,233,36,23,59,8.74,4.30,2.88,0.728,24:30
Tim Duncan,PF,Spurs,Doppelganger,110,77,419,819,51.16,230,311,73.95,1070,704,230,63,151,214,13.90,9.14,2.99,2.779,28:55
Manu Ginobili,SG,Spurs,Team Erik,137,70,251,589,42.61,147,204,72.06,738,211,293,67,20,87,10.54,3.01,4.19,1.243,22:40
Danny Green,SG,Spurs,Schellackers,2398,81,322,738,43.63,111,127,87.40,946,343,158,101,87,188,11.68,4.23,1.95,2.321,28:32
Cory Joseph,PG,Spurs,,2691,79,207,411,50.36,105,143,73.43,535,192,188,46,17,63,6.77,2.43,2.38,0.797,18:16
Kawhi Leonard,SF,Spurs,Schellackers,2626,64,394,822,47.93,202,252,80.16,1057,461,161,148,48,196,16.52,7.20,2.52,3.062,31:46
Patty Mills,PG,Spurs,,2472,51,128,336,38.10,33,40,82.50,351,75,87,28,2,30,6.88,1.47,1.71,0.588,15:43
Tony Parker,PG,Spurs,Buchanalia,297,68,404,832,48.56,130,166,78.31,976,129,335,44,2,46,14.35,1.90,4.93,0.676,28:43
Tiago Splitter,C,Spurs,,2549,52,169,303,55.78,90,120,75.00,428,252,78,35,37,72,8.23,4.85,1.50,1.385,19:48
Reggie Williams,SF,Spurs,,2466,20,15,39,38.46,4,4,100.00,37,17,10,1,,1,1.85,0.85,0.50,0.050,5:15
