Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,76,289,81,14,42,42,1,.280,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,77,319,91,12,42,36,4,.285,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,74,268,71,6,43,24,18,.265,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,61,226,63,4,25,25,1,.279,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,40,116,34,4,14,19,,.293,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,32,108,21,7,17,21,1,.194,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,35,119,23,2,15,10,3,.193,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,24,86,16,2,5,10,,.186,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,2,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
