Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Clippers,Team 10,2626,$36.49,52,465,908,51.21,261,295,88.47,101,1292,337,269,81,21,105,24.85,6.48,5.17,1.558,0.404,34:05
Paul George,SG,Clippers,Team 6,2500,$20.35,54,445,953,46.69,198,228,86.84,171,1259,359,280,62,24,179,23.31,6.65,5.19,1.148,0.444,33:43
Nicolas Batum,SF,Clippers,,2318,$7.90,67,191,412,46.36,48,58,82.76,110,540,316,148,69,37,53,8.06,4.72,2.21,1.030,0.552,27:23
Ivica Zubac,C,Clippers,Dr. A.,3362,$1.00,72,257,394,65.23,135,171,78.95,1,650,519,90,24,62,81,9.03,7.21,1.25,0.333,0.861,22:20
Marcus Morris,PF,Clippers,Team 9,2668,$-0.73,57,276,584,47.26,73,89,82.02,140,765,234,58,34,15,57,13.42,4.11,1.02,0.596,0.263,26:21
Reggie Jackson,PG,Clippers,,2669,$-3.55,67,263,585,44.96,67,82,81.71,122,715,192,205,41,7,74,10.67,2.87,3.06,0.612,0.104,23:03
Lou Williams,SG,Clippers,Team 10,2001,$-12.85,66,265,646,41.02,150,173,86.71,69,749,138,225,47,6,108,11.35,2.09,3.41,0.712,0.091,21:34
Terance Mann,SF,Clippers,,3856,$-13.38,67,178,350,50.86,78,94,82.98,38,472,242,104,29,13,40,7.04,3.61,1.55,0.433,0.194,18:51
Luke Kennard,SF,Clippers,,3525,$-14.95,63,197,414,47.58,26,31,83.87,100,520,161,104,23,9,48,8.25,2.56,1.65,0.365,0.143,19:34
Serge Ibaka,C,Clippers,Team 6,2311,$-16.74,41,186,365,50.96,43,53,81.13,39,454,275,74,9,47,44,11.07,6.71,1.80,0.220,1.146,23:17
Patrick Beverley,PG,Clippers,,2419,$-22.79,37,93,220,42.27,36,45,80.00,56,278,119,76,29,28,34,7.51,3.22,2.05,0.784,0.757,22:30
DeMarcus Cousins,C,Clippers,,2501,$-23.76,41,130,305,42.62,59,81,72.84,47,366,263,76,34,24,64,8.93,6.41,1.85,0.829,0.585,17:23
Rajon Rondo,PG,Clippers,,2080,$-26.42,45,95,215,44.19,16,17,94.12,36,242,110,199,37,4,79,5.38,2.44,4.42,0.822,0.089,17:06
Patrick Patterson,PF,Clippers,,2519,$-33.39,38,72,165,43.64,13,17,76.47,40,197,75,29,14,8,11,5.18,1.97,0.76,0.368,0.211,15:18
Mfiondu Kabengele,PF,Clippers,,3855,$-40.91,39,33,89,37.08,16,20,80.00,13,95,60,17,8,13,15,2.44,1.54,0.44,0.205,0.333,7:11
Justise Winslow,SF,Clippers,,3266,$-42.67,26,74,210,35.24,20,35,57.14,10,178,118,50,15,12,37,6.85,4.54,1.92,0.577,0.462,19:30
Amir Coffey,PG,Clippers,,3902,$-42.69,44,45,103,43.69,27,38,71.05,23,140,44,22,10,,15,3.18,1.00,0.50,0.227,,8:58
Yogi Ferrell,PG,Clippers,,3442,$-45.42,10,20,57,35.09,7,9,77.78,9,56,19,22,7,3,3,5.60,1.90,2.20,0.700,0.300,13:42
Daniel Oturu,C,Clippers,,4028,$-48.31,30,22,52,42.31,9,12,75.00,1,54,48,10,4,7,9,1.80,1.60,0.33,0.133,0.233,5:22
Jay Scrubb,SG,Clippers,,4052,$-48.36,4,14,36,38.89,5,5,100.00,2,35,14,1,4,,7,8.75,3.50,0.25,1.000,,21:03
Malik Fitts,PF,Clippers,,4098,$-48.61,3,1,3,33.33,,,,1,3,3,,,,,1.00,1.00,,,,3:36
Wesley Johnson,SF,Clippers,,2537,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Clippers,,3396,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
