Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,157,572,156,32,99,109,10,.273,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,151,549,162,29,111,73,7,.295,,,,,,,,,,
Javier Báez,None,Cubs,,6040,595879,,$-0.00,145,469,128,23,75,75,10,.273,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,29,61,8,1,2,5,,.131,30,168.33,150,163,55,66,14,,1.218,3.53
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,115,364,92,24,62,68,8,.253,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,15,25,2,,2,4,,.080,32,188.67,170,207,61,87,11,,1.224,4.15
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,117,377,104,21,50,74,5,.276,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,30,54,8,1,5,6,1,.148,32,180.67,179,180,60,87,13,,1.323,4.33
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,129,422,89,30,67,59,1,.211,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,126,432,112,11,59,59,4,.259,,,,,,,,,,
John Lackey,SP,Cubs,,73,407793,lackejo01,$-0.00,31,53,7,,2,1,1,.132,31,170.67,165,149,53,87,12,,1.277,4.59
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,24,50,5,,3,5,,.100,24,139.67,126,123,40,47,7,,1.189,3.03
Mike Montgomery,SP,Cubs,,5080,543557,,$-0.00,40,27,5,1,5,3,,.185,44,130.67,103,100,55,49,7,3,1.209,3.38
Jon Jay,CF,Cubs,,3531,445055,jayjo02,$-0.00,141,379,112,2,65,34,6,.296,1,1.00,1,,,,,,1.000,
Alex Avila,C,Cubs,,1191,488671,avilaal01,$-0.00,112,311,82,14,41,49,,.264,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,132,299,89,8,39,46,1,.298,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,128,435,101,12,58,50,2,.232,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,110,352,84,12,52,43,2,.239,,,,,,,,,,
