Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,SF,Clippers,,2511,81,160,406,39.41,92,119,77.31,457,267,60,59,25,84,5.64,3.30,0.74,1.037,17:55
Ryan Anderson,SF,Magic,Iavaronis,2285,64,227,526,43.16,95,117,81.20,683,355,52,30,38,68,10.67,5.55,0.81,1.062,22:15
Carmelo Anthony,SF,Knicks,Team Lorin,1055,77,684,1503,45.51,507,605,83.80,1970,563,221,68,46,114,25.58,7.31,2.87,1.481,35:44
Trevor Ariza,SF,NO Hornets,Doppelganger,1116,75,303,762,39.76,138,197,70.05,826,408,162,120,31,151,11.01,5.44,2.16,2.013,34:40
Luke Babbitt,SF,Trailblazers,,2486,24,15,55,27.27,3,9,33.33,36,30,6,2,2,4,1.50,1.25,0.25,0.167,5:43
Renaldo Balkman,SF,Knicks,,2103,8,6,13,46.15,3,4,75.00,16,7,2,4,2,6,2.00,0.88,0.25,0.750,7:50
Matt Barnes,SF,Lakers,Def Fresh Flow,1096,53,131,279,46.95,60,77,77.92,356,228,71,39,22,61,6.72,4.30,1.34,1.151,19:15
Shane Battier,SF,Grizzlies,Def Fresh Flow,28,82,229,509,44.99,64,93,68.82,624,373,185,69,81,150,7.61,4.55,2.26,1.829,28:57
Nicolas Batum,SF,Trailblazers,The Sith Lords,2318,80,367,807,45.48,138,164,84.15,990,361,123,68,49,117,12.38,4.51,1.54,1.462,31:31
Michael Beasley,SF,Timberwolves,Doppelganger,2327,73,561,1246,45.02,219,291,75.26,1401,409,158,54,52,106,19.19,5.60,2.16,1.452,32:21
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,Bulls,,1047,82,124,307,40.39,21,32,65.62,359,148,101,38,9,47,4.38,1.80,1.23,0.573,17:49
Chase Budinger,SF,Rockets,Team Lorin,2394,78,279,656,42.53,118,138,85.51,765,281,127,41,18,59,9.81,3.60,1.63,0.756,22:17
Caron Butler,SG/SF,Mavericks,,62,29,170,378,44.97,68,88,77.27,436,118,46,28,8,36,15.03,4.07,1.59,1.241,29:54
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Bulls,,63,47,79,237,33.33,18,27,66.67,222,77,27,8,15,23,4.72,1.64,0.57,0.489,16:23
Brian Cardinal,SF,Mavericks,,67,56,43,100,43.00,17,18,94.44,145,59,40,24,7,31,2.59,1.05,0.71,0.554,11:02
Rodney Carney,SF,Grizzlies,,2129,27,46,110,41.82,18,27,66.67,127,48,11,12,5,17,4.70,1.78,0.41,0.630,12:25
Omri Casspi,SF,Kings,,2416,71,225,546,41.21,68,101,67.33,610,307,74,54,13,67,8.59,4.32,1.04,0.944,23:58
Earl Clark,SF,Magic,,2411,42,68,158,43.04,27,47,57.45,163,101,9,8,18,26,3.88,2.40,0.21,0.619,11:03
Daequan Cook,SF,Thunder,,2237,43,79,181,43.65,16,20,80.00,239,72,20,14,1,15,5.56,1.67,0.47,0.349,13:55
Dante Cunningham,SF,Bobcats,Doppelganger,2404,78,218,472,46.19,45,62,72.58,482,277,43,54,43,97,6.18,3.55,0.55,1.244,20:59
Marquis Daniels,SF,Kings,,1051,49,114,232,49.14,39,57,68.42,271,113,65,39,22,61,5.53,2.31,1.33,1.245,19:09
Carlos Delfino,SG/SF,Bucks,Iavaronis,1133,49,200,513,38.99,60,75,80.00,565,200,112,76,8,84,11.53,4.08,2.29,1.714,32:28
Luol Deng,SF,Bulls,Iavaronis,1086,82,531,1155,45.97,253,336,75.30,1430,476,230,78,48,126,17.44,5.80,2.80,1.537,39:07
Boris Diaw,SF,Bobcats,Buchanalia,1027,82,381,774,49.22,84,123,68.29,924,414,337,74,46,120,11.27,5.05,4.11,1.463,33:53
Chris Douglas-Roberts,SG/SF,Bucks,,2286,44,117,273,42.86,74,89,83.15,323,88,50,29,13,42,7.34,2.00,1.14,0.955,20:06
Jared Dudley,SF,Suns,Buchanalia,2265,82,300,629,47.69,162,218,74.31,867,318,108,87,20,107,10.57,3.88,1.32,1.305,26:06
Ronald Dupree,SF,Raptors,,1134,3,1,4,25.00,,,,2,3,1,,,,0.67,1.00,0.33,,4:15
Kevin Durant,SF,Thunder,Schellackers,2213,78,711,1538,46.23,594,675,88.00,2161,533,214,88,76,164,27.71,6.83,2.74,2.103,38:57
Maurice Evans,SF,Wizards,Doppelganger,457,73,177,424,41.75,52,58,89.66,461,156,45,34,14,48,6.32,2.14,0.62,0.658,21:13
Christian Eyenga,SF,Cavaliers,,2527,44,130,306,42.48,18,28,64.29,303,123,35,34,28,62,6.89,2.80,0.80,1.409,21:31
Landry Fields,SG/SF,Knicks,The Sith Lords,2541,82,299,602,49.67,113,147,76.87,797,521,155,80,17,97,9.72,6.35,1.89,1.183,30:00
Gary Forbes,SF,Nuggets,,2574,63,124,273,45.42,59,87,67.82,326,116,48,23,6,29,5.17,1.84,0.76,0.460,12:33
Danilo Gallinari,SF,Nuggets,Def Fresh Flow,2291,62,265,640,41.41,337,391,86.19,970,305,104,51,27,78,15.65,4.92,1.68,1.258,33:56
Rudy Gay,SF,Grizzlies,,2083,54,409,869,47.07,194,241,80.50,1069,336,153,91,58,149,19.80,6.22,2.83,2.759,39:51
Alonzo Gee,SG/SF,Cavaliers,Team Erik,2464,56,121,264,45.83,72,92,78.26,331,182,38,40,18,58,5.91,3.25,0.68,1.036,19:57
Paul George,SF,Pacers,Schellackers,2500,61,179,395,45.32,77,101,76.24,476,224,65,62,26,88,7.80,3.67,1.07,1.443,20:44
Ryan Gomes,SF,Clippers,,1950,76,207,505,40.99,61,85,71.76,547,254,118,62,12,74,7.20,3.34,1.55,0.974,27:34
Joey Graham,SF,Cavaliers,,1996,39,82,179,45.81,29,36,80.56,202,84,18,6,7,13,5.18,2.15,0.46,0.333,15:02
Stephen Graham,SF,NJ Nets,,2052,59,81,200,40.50,31,38,81.58,198,123,40,14,1,15,3.36,2.08,0.68,0.254,16:15
Danny Granger,SF,Pacers,Schellackers,1989,79,535,1260,42.46,395,466,84.76,1622,425,203,89,62,151,20.53,5.38,2.57,1.911,34:58
Donte Greene,SF,Kings,Def Fresh Flow,2316,69,156,386,40.41,43,65,66.15,400,147,48,36,20,56,5.80,2.13,0.70,0.812,16:20
Mike Harris,SF,Rockets,,2147,4,3,6,50.00,2,4,50.00,8,5,1,,1,1,2.00,1.25,0.25,0.250,3:55
Gordon Hayward,SG/SF,Jazz,Doppelganger,2492,72,142,293,48.46,69,97,71.13,388,139,81,30,19,49,5.39,1.93,1.12,0.681,16:55
Lazar Hayward,SF,Timberwolves,,2536,42,55,154,35.71,33,42,78.57,160,70,28,12,7,19,3.81,1.67,0.67,0.452,9:59
Grant Hill,SF,Suns,Iavaronis,168,80,399,825,48.36,213,257,82.88,1056,338,200,64,35,99,13.20,4.22,2.50,1.238,30:07
Josh Howard,SF,Wizards,,1052,18,58,162,35.80,29,47,61.70,152,74,24,13,5,18,8.44,4.11,1.33,1.000,22:42
Damion James,SF,NJ Nets,,2484,25,46,103,44.66,18,28,64.29,110,85,20,16,12,28,4.40,3.40,0.80,1.120,16:07
LeBron James,SF,Heat,Buchanalia,1016,79,758,1485,51.04,503,663,75.87,2111,590,554,124,50,174,26.72,7.47,7.01,2.203,38:46
Richard Jefferson,SF,Spurs,Def Fresh Flow,195,81,304,642,47.35,148,195,75.90,891,310,107,38,34,72,11.00,3.83,1.32,0.889,30:21
Jared Jeffries,SF,Knicks,,196,42,30,86,34.88,12,29,41.38,74,116,36,31,17,48,1.76,2.76,0.86,1.143,14:19
James Johnson,SF,Raptors,Schellackers,2388,38,108,237,45.57,47,71,66.20,271,142,89,33,37,70,7.13,3.74,2.34,1.842,21:37
Wesley Johnson,SF,Timberwolves,Team Lorin,2537,79,271,682,39.74,64,92,69.57,709,240,148,58,54,112,8.97,3.04,1.87,1.418,26:12
James Jones,SF,Heat,,1062,81,146,346,42.20,60,72,83.33,475,160,43,29,19,48,5.86,1.98,0.53,0.593,19:07
Andrei Kirilenko,SF,Jazz,,211,64,253,542,46.68,208,270,77.04,750,327,192,81,74,155,11.72,5.11,3.00,2.422,31:14
Linas Kleiza,SF,Raptors,,1986,39,178,406,43.84,41,65,63.08,436,177,40,19,7,26,11.18,4.54,1.03,0.667,26:28
Carl Landry,SF/PF,NO Hornets,Iavaronis,2210,76,345,687,50.22,213,288,73.96,903,347,63,40,32,72,11.88,4.57,0.83,0.947,26:25
Rashard Lewis,SF/PF,Wizards,,221,57,252,582,43.30,77,96,80.21,668,290,92,52,30,82,11.72,5.09,1.61,1.439,32:01
Corey Maggette,SF,Bobcats,Team Lorin,230,67,253,559,45.26,271,325,83.38,805,241,84,21,5,26,12.01,3.60,1.25,0.388,20:54
Shawn Marion,SF,Mavericks,Schellackers,236,80,434,834,52.04,126,164,76.83,999,551,110,68,50,118,12.49,6.89,1.38,1.475,28:10
Dominic McGuire,SF,Bobcats,,2232,52,72,182,39.56,30,39,76.92,174,199,43,10,33,43,3.35,3.83,0.83,0.827,14:37
C.J. Miles,SF,Jazz,Team Erik,1968,78,366,898,40.76,159,196,81.12,1000,255,135,74,38,112,12.82,3.27,1.73,1.436,25:14
Jamario Moon,SF,Clippers,,2248,59,101,248,40.73,15,17,88.24,255,165,52,28,33,61,4.32,2.80,0.88,1.034,17:40
Andres Nocioni,SF,76ers,Iavaronis,1089,54,118,277,42.60,49,61,80.33,327,169,45,14,15,29,6.06,3.13,0.83,0.537,17:14
Travis Outlaw,SF,NJ Nets,Team Lorin,1011,82,274,731,37.48,132,171,77.19,756,325,84,34,36,70,9.22,3.96,1.02,0.854,28:45
Larry Owens,SF,Wizards,,2457,12,15,32,46.88,4,9,44.44,40,15,8,9,5,14,3.33,1.25,0.67,1.167,11:54
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,31,29,72,40.28,6,10,60.00,76,32,16,10,7,17,2.45,1.03,0.52,0.548,11:41
Paul Pierce,SF,Celtics,Team Erik,305,80,507,1021,49.66,386,449,85.97,1511,430,260,80,51,131,18.89,5.38,3.25,1.637,34:41
Mickael Pietrus,SF,Suns,,1078,57,143,365,39.18,39,57,68.42,410,126,33,29,21,50,7.19,2.21,0.58,0.877,19:25
Quincy Pondexter,SF,NO Hornets,,2504,66,73,180,40.56,24,34,70.59,188,88,28,17,10,27,2.85,1.33,0.42,0.409,11:07
James Posey,SF,Pacers,,308,49,81,241,33.61,11,15,73.33,240,147,34,24,6,30,4.90,3.00,0.69,0.612,17:07
Tayshaun Prince,SF,Pistons,The Sith Lords,311,78,473,1001,47.25,118,168,70.24,1098,329,215,30,41,71,14.08,4.22,2.76,0.910,32:50
Vladimir Radmanovic,SF,Warriors,,313,74,137,318,43.08,30,34,88.24,374,212,79,44,44,88,5.05,2.86,1.07,1.189,15:48
Quentin Richardson,SF,Magic,,323,57,87,255,34.12,33,44,75.00,249,178,38,25,5,30,4.37,3.12,0.67,0.526,16:46
Quinton Ross,SF,NJ Nets,,1024,36,26,59,44.07,5,14,35.71,57,30,10,3,6,9,1.58,0.83,0.28,0.250,9:49
Bobby Simmons,SF,Spurs,,348,2,,3,,,,,,,2,,,,,,1.00,,7:46
Peja Stojakovic,SF,Mavericks,,362,33,100,227,44.05,23,25,92.00,280,75,29,13,2,15,8.48,2.27,0.88,0.455,18:41
DaJuan Summers,SF,Pistons,,2423,22,28,69,40.58,9,20,45.00,74,12,2,3,1,4,3.36,0.55,0.09,0.182,9:02
Pape Sy,SF,Hawks,,2562,3,2,6,33.33,3,3,100.00,7,3,2,1,,1,2.33,1.00,0.67,0.333,6:00
Al Thornton,SF,Warriors,,2255,71,205,431,47.56,110,142,77.46,524,213,62,35,12,47,7.38,3.00,0.87,0.662,19:29
Hedo Turkoglu,SF/PF,Magic,The Sith Lords,386,81,322,722,44.60,106,156,67.95,877,356,343,72,34,106,10.83,4.40,4.23,1.309,31:22
Ime Udoka,SF,Spurs,,1221,20,5,21,23.81,4,8,50.00,14,19,13,8,1,9,0.70,0.95,0.65,0.450,6:30
Henry Walker,SF,Knicks,,2294,61,104,236,44.07,31,44,70.45,298,122,34,21,6,27,4.89,2.00,0.56,0.443,12:51
Luke Walton,SF,Lakers,,1046,54,38,116,32.76,7,10,70.00,91,67,62,9,4,13,1.69,1.24,1.15,0.241,8:58
Sonny Weems,SG/SF,Raptors,,2325,59,228,513,44.44,72,94,76.60,545,153,104,34,2,36,9.24,2.59,1.76,0.610,23:57
Damien Wilkins,SG/SF,Hawks,,1281,52,69,137,50.36,40,56,71.43,180,90,41,27,9,36,3.46,1.73,0.79,0.692,13:01
Jawad Williams,SF,Cavaliers,,2053,26,41,126,32.54,9,12,75.00,104,48,22,9,3,12,4.00,1.85,0.85,0.462,15:03
Marvin Williams,SF,Hawks,Team Erik,1962,65,246,537,45.81,147,174,84.48,676,313,88,34,23,57,10.40,4.82,1.35,0.877,28:41
Reggie Williams,SG/SF,Warriors,Iavaronis,2466,80,268,572,46.85,100,134,74.63,738,216,121,28,3,31,9.22,2.70,1.51,0.388,20:20
Metta World Peace,SF,Lakers,Buchanalia,17,82,261,658,39.67,92,136,67.65,697,267,175,124,36,160,8.50,3.26,2.13,1.951,29:23
Antoine Wright,SF,Kings,,1983,7,1,8,12.50,,,,2,3,,1,,1,0.29,0.43,,0.143,4:29
Dorell Wright,SF,Warriors,Team Erik,1108,82,485,1146,42.32,180,228,78.95,1344,431,242,124,63,187,16.39,5.26,2.95,2.280,38:23
Julian Wright,SF,Raptors,,2254,52,82,160,51.25,22,43,51.16,188,118,58,39,20,59,3.62,2.27,1.12,1.135,14:44
Sam Young,SF,Grizzlies,,2432,78,233,494,47.17,89,116,76.72,572,187,71,68,23,91,7.33,2.40,0.91,1.167,20:13
Thaddeus Young,SF,76ers,The Sith Lords,2208,82,458,847,54.07,123,174,70.69,1045,434,82,90,26,116,12.74,5.29,1.00,1.415,26:02
