Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brian Dozier,2B,Twins,SportsWiseGuy.com,5087,572821,doziebr01,$23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,112,71,21,7,89,1,9,8,3,.242,.344,.416,.338
Phil Hughes,SP,Twins,,252,461833,hugheph01,$16.83,32,209.67,832,221,16,186,,,,,,,16,1,5,88,82,16,10,,2224,,,3046,80.3%,1.130,3.52,3.78,2.60,3.00,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,69,80,2,1,53,2,4,5,,.258,.328,.423,.327
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$4.47,63,61.67,258,62,7,66,,,,,,,11,2,2,29,25,4,3,34,661,,,945,76.5%,1.184,3.65,4.23,2.97,2.82,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,,.231,.300,.452,.319
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,452,130,34,,3,,37,61,,1,34,,9,7,1,.288,.344,.383,.322
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-2.61,31,179.33,757,178,12,107,,,,,,,57,,2,91,89,13,12,,1714,,,2800,67.6%,1.310,4.47,4.57,3.76,4.64,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-6.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,4,.275,.312,.406,.314
Casey Fien,RP,Twins,,699,502272,fienca01,$-10.78,73,63.33,260,64,7,51,,,,,,,10,,,29,28,5,6,1,693,,,987,76.7%,1.168,3.98,4.12,3.40,3.51,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,24,,1,3,,.219,.315,.391,.309
Tommy Milone,SP,Twins,With the 5th Pick Truck Selects,2404,543548,milonto01,$-12.01,22,118.00,519,128,16,75,,,,,,,37,2,5,63,55,6,4,,1199,,,1925,68.9%,1.398,4.19,4.81,4.61,4.59,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-12.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,12,2,3,4,,.274,.316,.456,.329
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-14.54,68,64.00,262,58,6,46,,,,,,,25,3,3,34,31,3,5,3,657,,,1013,70.6%,1.297,4.36,4.78,4.05,4.43,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Twins,,314,456488,nunezed02,$-15.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,5,,1,,3,.250,.268,.382,.288
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-15.38,62,54.33,232,52,6,33,,,,,,,20,2,1,20,20,3,3,,539,,,873,67.7%,1.325,3.31,3.31,4.37,4.67,,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-17.10,54,47.67,204,51,3,35,,,,,,,16,1,1,19,18,2,1,,509,,,813,68.9%,1.406,3.40,3.59,3.46,4.28,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-17.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,14,1,1,,,.229,.282,.380,.284
Chris Parmelee,1B/LF/RF,Twins,,1530,476633,parmech01,$-17.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,17,,2,1,,.256,.307,.384,.300
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-17.88,25,28.33,122,30,3,14,,,,,,,8,2,1,10,9,2,,,252,,,387,72.9%,1.341,2.86,3.18,4.23,4.70,,,,,,,,,,,,,,,,,,,,
Yohan Pino,RP,Twins,,997,464416,,$-18.24,11,60.33,257,66,8,50,,,,,,,14,,1,37,34,2,5,,668,,,1012,72.5%,1.326,5.07,5.52,3.91,3.77,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Twins,Moneyball,1953,445060,nolasri01,$-18.87,27,159.00,695,203,22,115,,,,,,,38,1,5,96,95,6,12,,1662,,,2641,70.6%,1.516,5.38,5.43,4.24,4.14,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,75,16,4,,1,,11,5,1,,5,,1,,,.213,.272,.307,.264
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-19.79,50,86.00,371,100,5,47,,,,,,,28,5,,48,44,3,2,,898,,,1405,71.0%,1.488,4.60,5.02,3.57,4.61,,,,,,,,,,,,,,,,,,,,
Aaron Thompson,SP,Twins,,2440,457744,thompaa01,$-20.12,7,7.33,31,8,,6,,,,,,,2,1,,2,2,,,,69,,,102,75.5%,1.364,2.45,2.45,1.87,3.40,,,,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,592091,,$-20.52,7,11.00,49,14,2,5,,,,,,,3,,,7,4,1,,,106,,,169,71.0%,1.545,3.27,5.73,5.37,4.91,,,,,,,,,,,,,,,,,,,,
Jason Adam,SP,Twins,,7279,592094,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-21.50,27,28.00,124,30,1,12,,,,,,,10,3,1,12,12,,1,,263,,,440,66.6%,1.429,3.86,3.86,3.56,5.00,,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Twins,,5600,543668,pryorst01,$-21.56,1,1.67,8,1,,1,,,,,,,2,,,1,,,,,17,,,35,51.4%,1.800,,5.40,5.50,6.90,,,,,,,,,,,,,,,,,,,,
Cole De Vries,RP,Twins,,1452,453301,devrico01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Phil Dumatrait,RP,Twins,,1153,430597,dumatph01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Twins,,5506,543219,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Twins,,1478,500610,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mark Hamburger,RP,Twins,,4410,523648,hambuma01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
B.J. Hermsen,RP,Twins,,6169,543297,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Edgar Ibarra,RP,Twins,,7250,500891,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bobby Lanigan,RP,Twins,,5939,543427,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Shairon Martis,RP,Twins,,2461,463017,martish01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Alex Meyer,RP,Twins,,6325,543542,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Province,RP,Twins,,1489,519157,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bruce Pugh,RP,Twins,,6951,543670,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kohl Stewart,RP,Twins,,7455,640464,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Daniel Turpen,RP,Twins,,4078,446305,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Esmerling Vasquez,RP,Twins,,3612,458220,vasques01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Virgil Vasquez,RP,Twins,,538,446911,vasquvi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jon Velasquez,RP,Twins,,7382,550495,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
