Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,156,591,165,38,101,113,5,.279,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,148,570,163,28,92,99,,.286,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,144,529,156,23,90,79,5,.295,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$-0.00,144,521,135,31,89,96,1,.259,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$-0.00,113,399,106,32,76,71,1,.266,,,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,146,544,157,13,88,63,6,.289,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-0.00,137,483,131,9,65,48,5,.271,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,138,458,118,6,51,49,8,.258,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,84,220,44,9,20,39,,.200,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,64,157,45,3,15,15,,.287,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,542454,,$-0.00,38,116,21,5,15,14,4,.181,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-0.00,33,107,23,2,17,10,2,.215,,,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,641796,,$-0.00,64,139,25,2,15,7,5,.180,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,48,127,24,1,12,9,1,.189,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,6,13,4,,3,1,,.308,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,600301,,$-0.00,16,26,5,,5,1,,.192,,,,,,,,,,
Jack López,SS,Red Sox,,10139,,,$-0.00,7,13,2,,2,,,.154,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
