Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,4,8,1,,,,,.125
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,85,327,79,18,48,48,2,.242
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,5,15,6,,5,1,1,.400
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,1,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,3,5,,,,,,
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,81,305,77,7,30,34,1,.252
Brett Baty,3B,Mets,,13624,,,,,,,,,,,50,153,35,4,15,16,,.229
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,86,325,76,8,30,35,,.234
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,85,326,97,11,40,70,4,.298
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,83,331,82,9,40,37,2,.248
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,8,13,2,,1,2,,.154
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,65,251,54,8,25,27,,.215
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,81,248,65,10,37,30,1,.262
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,75,283,67,14,30,40,3,.237
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,84,322,78,11,55,40,7,.242
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,36,107,22,1,6,11,,.206
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,85,327,85,12,45,53,2,.260
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,37,83,11,1,6,8,3,.133
J.D. Davis,3B,Yankees,,10929,,,,,,,,,,,43,135,30,4,13,6,,.222
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,76,278,80,18,52,51,1,.288
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,41,95,21,1,11,7,3,.221
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,85,345,92,7,31,40,,.267
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Ty France,1B,Mariners,,12331,,,,,,,,,,,75,256,59,8,25,29,,.230
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,87,318,96,13,54,56,3,.302
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,79,261,70,2,39,18,12,.268
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,17,11,1,.164
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,86,352,80,5,52,40,21,.227
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,84,330,76,11,40,33,6,.230
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,,,,,,,,,,,88,334,99,13,42,50,2,.296
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,76,287,86,20,52,58,4,.300
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,19,51,7,3,8,9,,.137
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,61,231,54,3,24,20,7,.234
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,65,227,49,11,25,38,2,.216
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,28,92,17,,8,9,,.185
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,24,89,25,10,18,18,,.281
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,11,30,6,2,3,3,1,.200
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,66,228,62,6,29,33,2,.272
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,30,82,17,,4,7,,.207
Noelvi Marte,3B,Reds,,13567,,,,,,,,,,,7,27,4,1,5,4,2,.148
Nick Maton,3B,Orioles,,13072,,,,,,,,,,,1,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,84,320,85,14,46,43,3,.266
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,27,60,11,1,8,6,3,.183
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,80,304,83,11,43,41,2,.273
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,81,299,73,20,48,63,3,.244
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,50,148,30,5,13,13,1,.203
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,7,20,5,2,3,3,,.250
Matt Olson,1B,Braves,,9384,,,,,,,,,,,84,313,75,12,38,41,,.240
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,81,297,82,14,33,46,,.276
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,82,330,89,23,66,76,16,.270
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Austin Riley,3B,Braves,,11974,,,,,,,,,,,71,272,69,10,43,34,,.254
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,66,135,29,,10,11,1,.215
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,75,237,61,4,31,16,6,.257
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,30,53,13,3,5,6,,.245
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,26,77,17,2,9,6,,.221
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,77,280,67,8,30,30,2,.239
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,23,64,17,3,9,12,1,.266
Aaron Schunk,3B,Rockies,,13601,,,,,,,,,,,4,7,,,1,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,63,202,42,7,24,18,1,.208
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,63,189,46,6,26,20,,.243
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,53,157,33,3,15,22,1,.210
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,82,281,57,6,30,34,2,.203
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,72,205,50,5,22,23,1,.244
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,40,136,25,9,19,25,3,.184
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,24,18,,.201
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,,59,197,48,2,13,21,,.244
Luis Urías,3B,Mariners,,11633,,,,,,,,,,,34,79,12,3,8,12,,.152
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,81,308,75,11,32,41,1,.244
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,,,,,,,,,,,56,143,46,3,24,18,1,.322
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,86,326,87,20,53,59,2,.267
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,,17,53,12,1,9,7,,.226
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,,27,47,6,1,2,2,,.128
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,2,4,,,,,,
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,40,85,16,3,9,12,5,.188
