Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.47,161,622,205,40,,44,,139,4,1,66,17,3,6,,.330,.393,.606,.417,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$28.76,162,581,182,33,1,30,,108,1,,85,18,17,7,,.313,.412,.528,.399,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$20.11,137,543,163,29,10,16,,66,12,9,67,,2,3,2,.300,.376,.479,.371,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.06,149,554,152,30,7,12,,53,17,3,21,,1,4,8,.274,.296,.419,.316,,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.07,88,314,101,18,5,8,,35,1,1,23,2,2,2,3,.322,.366,.487,.370,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.38,150,531,127,32,3,13,,63,1,2,49,3,2,2,1,.239,.304,.384,.301,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.38,116,367,89,21,2,9,,48,2,,61,2,2,2,2,.243,.350,.384,.330,,,,,,,,,,,,,,,,,
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.35,94,291,75,10,6,2,,29,21,,25,,7,1,6,.258,.324,.354,.324,,,,,,,,,,,,,,,,,
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.32,132,470,113,22,2,12,,54,6,3,26,1,5,2,,.240,.286,.372,.289,,,,,,,,,,,,,,,,,
Delmon Young,DH,Tigers,,1567,430321,youngde03,$4.69,151,574,153,27,1,18,,74,,2,20,1,7,7,,.267,.296,.411,.305,,,,,,,,,,,,,,,,,
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$1.28,63,174,49,8,1,2,,11,,,14,,1,1,1,.282,.335,.374,.317,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.05,6,12,3,1,,,,,,,,,,,1,.250,.231,.333,.254,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.61,93,228,47,7,1,2,,17,1,,20,1,5,1,5,.206,.278,.272,.256,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-4.89,23,47,15,,,,,3,,2,3,1,1,,,.319,.373,.319,.292,,,,,,,,,,,,,,,,,
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-5.18,2,2,1,,,,,,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-5.60,43,74,16,3,,,,3,,,13,,,1,2,.216,.322,.257,.279,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-5.83,75,113,21,2,1,1,,7,2,,14,,,,,.186,.276,.248,.250,,,,,,,,,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-6.73,5,16,3,1,1,,,1,,,1,,,,,.188,.235,.375,.262,,,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.12,66,205,35,14,,1,,12,1,1,13,,2,1,1,.171,.225,.254,.216,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-14.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
