Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,,,,,,,,,,,159,602,175,30,91,59,30,.291
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,120,467,145,12,89,55,47,.310
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$0.00,30,179.33,119,236,36,49,15,,0.864,2.46,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,33,207.67,149,212,52,57,16,,0.968,2.47,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,32,213.33,169,247,46,66,14,,1.008,2.78,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,32,185.67,151,195,38,61,20,,1.018,2.96,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,592662,,$-0.00,32,193.33,150,248,52,61,13,,1.045,2.84,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,28,167.00,123,234,34,45,11,,0.940,2.43,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,33,192.00,150,227,50,60,14,,1.042,2.81,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,30,181.33,151,243,41,65,16,,1.059,3.23,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,32,206.33,168,174,50,70,17,,1.057,3.05,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,30,179.33,130,211,43,51,9,,0.965,2.56,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,33,185.67,136,216,58,69,14,,1.045,3.34,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,24,132.67,91,185,36,35,13,,0.957,2.37,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32,192.00,159,204,45,75,12,,1.062,3.52,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,158,564,153,4,86,48,30,.271
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,32,181.33,142,203,54,64,11,,1.081,3.18,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,33,205.67,171,201,50,73,9,,1.075,3.19,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,146,544,157,13,88,63,6,.289
Max Fried,SP,Braves,,6318,608331,,$-0.00,28,165.67,139,158,41,56,14,,1.087,3.04,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,15,92.00,40,146,11,11,7,,0.554,1.08,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,28,157.00,123,176,45,47,11,,1.070,2.69,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,32,187.00,164,207,57,70,13,,1.182,3.37,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,31,178.67,145,201,52,70,11,,1.103,3.53,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,31,167.67,141,152,42,59,13,,1.091,3.17,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,27,157.33,127,159,39,55,12,,1.055,3.15,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131,488,125,22,73,71,4,.256
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,28,162.33,122,185,76,57,13,,1.220,3.16,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,33,180.00,158,210,64,75,13,,1.233,3.75,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,32,165.67,139,226,68,72,13,,1.249,3.91,,,,,,,,
