Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$37.38,160,618,182,35,6,41,4,116,133,2,3,68,10,2,8,,.294,.362,.570,.394,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$31.68,143,578,187,35,5,29,3,111,82,17,9,43,4,13,4,3,.324,.379,.552,.402,,,,,,,,,,,,,,,
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$19.89,146,552,192,32,8,11,4,104,66,11,7,66,2,3,6,8,.348,.411,.495,.402,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$18.61,150,584,174,42,2,25,2,87,100,2,2,46,6,1,1,,.298,.350,.505,.368,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$8.06,97,372,101,21,4,27,,67,72,8,5,35,2,5,1,2,.272,.340,.567,.382,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$3.58,,,,,,,,,,,,,,,,,,,,,29,168.00,153,18,185,59,2,12,86,10,10,,1.262,4.61,3.52
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$1.11,,,,,,,,,,,,,,,,,,,,,27,158.00,147,15,117,70,2,5,68,12,9,,1.373,3.87,4.24
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$1.00,,,,,,,,,,,,,,,,,,,,,32,186.00,204,22,138,59,5,7,99,14,8,,1.414,4.79,4.14
Tyler Anderson,SP,Rockies,,6306,542881,,$-2.91,,,,,,,,,,,,,,,,,,,,,19,114.33,119,12,99,28,2,3,45,5,6,,1.286,3.54,3.49
Mark Reynolds,1B/3B,Rockies,,3664,448602,reynoma01,$-3.03,118,393,111,24,,14,4,61,53,1,2,42,1,4,2,,.282,.356,.450,.359,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-4.65,83,289,75,20,1,10,4,30,48,,,25,3,1,1,1,.260,.319,.439,.338,,,,,,,,,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,543734,rusinch01,$-8.24,,,,,,,,,,,,,,,,,,,,,29,84.33,82,5,69,23,2,3,35,3,5,,1.245,3.74,3.09
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-8.72,,,,,,,,,,,,,,,,,,,,,66,46.33,27,4,57,20,5,2,19,2,5,1,1.014,3.69,2.86
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-8.84,,,,,,,,,,,,,,,,,,,,,34,27.00,18,3,35,7,,2,8,1,3,7,0.926,2.67,2.95
Carlos Estévez,RP/SP,Rockies,,11322,608032,,$-9.24,,,,,,,,,,,,,,,,,,,,,63,55.00,50,6,59,28,4,5,32,3,7,11,1.418,5.24,3.95
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-9.84,,,,,,,,,,,,,,,,,,,,,57,45.67,56,9,38,16,1,3,24,2,3,15,1.577,4.73,5.18
Tony Wolters,C,Rockies,,7421,547172,,$-10.35,71,205,53,15,2,3,4,27,30,4,1,21,2,,,4,.259,.322,.395,.335,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$-11.67,63,222,70,12,4,7,1,42,24,5,,15,,,,,.315,.359,.500,.381,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Rockies,,3692,467827,parrage01,$-12.98,102,368,93,27,3,7,2,45,39,6,4,9,1,1,2,1,.253,.270,.399,.292,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-13.54,99,250,66,12,2,8,2,38,38,3,,34,3,1,4,,.264,.349,.424,.345,,,,,,,,,,,,,,,
