Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jean Segura,SS,Brewers,,1744,516416,segurje01,$29.72,,,,,,,,,,,,,,,,,,146,588,173,20,10,12,,74,49,44,13,84,25,1,6,2,2,.294,.327,.423,.326,.336
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.91,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,77,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$25.21,,,,,,,,,,,,,,,,,,126,446,139,27,,25,,72,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$22.34,,,,,,,,,,,,,,,,,,147,568,156,26,2,26,,84,79,6,,133,60,2,2,3,,.275,.344,.465,.316,.353
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$22.31,,,,,,,,,,,,,,,,,,86,304,105,25,2,20,,62,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$21.22,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,70,100,2,,186,48,7,4,4,,.233,.296,.473,.276,.326
David Wright,3B,Mets,,2159,431151,wrighda03,$19.87,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,63,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$16.70,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,54,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$15.93,,,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,53,47,2,2,6,,.282,.333,.417,.288,.325
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$14.63,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,76,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$14.06,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,54,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.97,,,,,,,,,,,,,,,,,,160,600,151,36,2,6,,65,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$11.68,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$11.39,,,,,,,,,,,,,,,,,,141,525,146,27,2,14,,52,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$11.33,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,74,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286
Todd Frazier,3B,Reds,,2863,453943,frazito01,$11.19,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,63,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.90,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,59,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.79,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,59,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$7.42,,,,,,,,,,,,,,,,,,132,388,108,22,2,12,,47,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336
David Freese,3B,Cardinals,,3514,501896,freesda01,$5.46,,,,,,,,,,,,,,,,,,138,462,121,26,1,9,,53,60,1,2,106,47,1,9,3,,.262,.340,.381,.320,.320
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.34,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,49,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$5.14,,,,,,,,,,,,,,,,,,147,519,145,26,5,8,,52,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$5.03,,,,,,,,,,,,,,,,,,92,304,86,18,,12,,43,49,,1,55,36,,8,3,,.283,.370,.461,.308,.362
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$4.84,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,52,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$3.69,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.28,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283
Juan Francisco,3B,Brewers,,2835,464433,francju02,$2.72,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,36,48,,2,138,32,3,3,2,,.227,.296,.422,.314,.307
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$1.70,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,47,28,,2,65,37,5,6,1,2,.252,.330,.373,.290,.308
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$1.16,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,27,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$1.08,,,,,,,,,,,,,,,,,,80,228,64,14,2,9,,28,44,1,,45,19,4,1,5,,.281,.332,.478,.307,.342
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$0.16,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,30,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$0.00,,,,,,,,,,,,,,,,,,98,351,93,23,1,7,,40,35,1,1,69,31,3,5,5,2,.265,.327,.396,.307,.316
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$0.00,,,,,,,,,,,,,,,,,,57,215,46,10,2,9,,32,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-1.35,,,,,,,,,,,,,,,,,,143,410,89,20,,1,,44,35,3,1,91,34,8,,3,1,.217,.275,.273,.274,.243
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-1.71,,,,,,,,,,,,,,,,,,108,331,72,15,1,12,,34,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$-2.09,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-2.16,,,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362
Ed Lucas,3B,Marlins,,1397,448296,lucased01,$-2.44,,,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,78,26,1,2,1,4,.256,.307,.336,.319,.289
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-2.49,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,24,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-2.53,,,,,,,,,,,,,,,,,,62,169,32,10,1,9,,21,20,,,62,22,,1,,1,.189,.285,.420,.235,.307
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-2.95,,,,,,,,,,,,,,,,,,13,19,7,2,,,,9,1,13,1,4,2,,,,1,.368,.409,.474,.467,.531
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-3.52,,,,,,,,,,,,,,,,,,96,269,65,13,1,1,,25,18,2,,54,26,5,1,1,2,.242,.308,.309,.298,.277
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-3.81,,,,,,,,,,,,,,,,,,95,315,70,9,2,2,,28,21,2,,70,38,7,1,2,3,.222,.304,.283,.278,.265
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-3.84,,,,,,,,,,,,,,,,,,38,94,22,1,1,1,,9,6,10,2,21,10,2,1,,1,.234,.311,.298,.292,.289
Ramiro Pena,SS,Braves,,315,455369,penara02,$-4.09,,,,,,,,,,,,,,,,,,50,97,27,5,1,3,,14,12,,2,18,8,,,1,1,.278,.327,.443,.312,.327
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-4.31,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,17,19,1,,33,4,1,1,2,4,.271,.280,.342,.311,.275
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-4.36,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,22,23,,,70,14,3,2,1,9,.211,.242,.309,.257,.244
Nick Punto,3B,Dodgers,,1547,346857,puntoni01,$-4.68,,,,,,,,,,,,,,,,,,116,294,75,15,,2,,34,21,3,3,67,33,,,2,6,.255,.322,.327,.322,.296
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-4.72,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,16,14,,2,11,8,,2,1,,.317,.360,.367,.341,.320
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-4.98,,,,,,,,,,,,,,,,,,118,377,98,13,,1,,33,23,2,,31,23,1,9,4,3,.260,.312,.302,.278,.282
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-5.39,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,10,14,2,,10,2,,3,,2,.250,.284,.409,.253,.310
Kevin Frandsen,3B,Phillies,,119,435623,frandke01,$-5.41,,,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,29,12,,11,2,1,.234,.295,.341,.245,.286
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-6.55,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,18,22,1,,43,15,3,1,1,,.235,.302,.389,.287,.299
Jeff Bianchi,3B,Brewers,,1402,488703,biancje01,$-6.63,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,22,25,4,4,46,11,,1,2,2,.237,.270,.292,.288,.250
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-6.73,,,,,,,,,,,,,,,,,,20,55,16,5,,,,5,5,2,,10,6,1,,,,.291,.361,.382,.356,.336
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-6.96,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,8,13,,,23,5,,,1,,.211,.248,.295,.264,.241
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-7.47,,,,,,,,,,,,,,,,,,57,208,42,12,,,,20,10,1,1,24,15,,1,,3,.202,.256,.260,.228,.236
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-7.53,,,,,,,,,,,,,,,,,,22,64,14,5,,1,,4,9,,,16,3,,1,1,1,.219,.257,.344,.271,.264
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-7.78,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,7,3,,,19,3,,,,,.222,.263,.352,.324,.270
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-7.84,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,14,8,,,26,3,,1,1,,.177,.203,.230,.218,.194
Justin Turner,3B,Mets,,446,457759,turneju01,$-7.92,,,,,,,,,,,,,,,,,,86,200,56,13,1,2,,12,16,,1,34,11,1,1,1,1,.280,.318,.385,.327,.307
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-8.00,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,3,3,,,5,1,,,,1,.222,.250,.444,.250,.303
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-8.15,,,,,,,,,,,,,,,,,,20,30,9,1,,,,5,,,,5,1,,,,2,.300,.303,.333,.360,.295
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-8.19,,,,,,,,,,,,,,,,,,114,237,54,11,,2,,21,22,1,1,40,22,6,5,3,,.228,.303,.300,.263,.265
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$-8.20,,,,,,,,,,,,,,,,,,95,247,59,15,,1,,23,22,,,38,10,,3,1,1,.239,.275,.312,.278,.263
Cesar Izturis,SS,Reds,,465,285131,izturce01,$-8.27,,,,,,,,,,,,,,,,,,63,129,27,8,,,,6,11,,,13,9,2,,1,3,.209,.254,.271,.231,.234
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-8.47,,,,,,,,,,,,,,,,,,8,8,3,,1,,,2,1,,,,1,,,,,.375,.444,.625,.375,.456
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-8.52,,,,,,,,,,,,,,,,,,7,15,3,,,,,1,2,1,,3,1,1,1,,2,.200,.263,.200,.250,.228
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-8.68,,,,,,,,,,,,,,,,,,46,92,17,4,,1,,5,6,,,30,4,1,,,2,.185,.214,.261,.262,.209
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-8.90,,,,,,,,,,,,,,,,,,8,8,1,1,,,,3,,,,1,1,,,,,.125,.222,.250,.143,.217
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-9.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-9.43,,,,,,,,,,,,,,,,,,7,7,,,,,,,,,,2,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-9.78,,,,,,,,,,,,,,,,,,31,76,18,6,,3,,8,12,,1,24,10,1,1,,,.237,.333,.434,.306,.327
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-9.85,,,,,,,,,,,,,,,,,,52,41,7,2,,,,7,2,,,11,3,,,1,,.171,.222,.220,.226,.202
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-10.28,,,,,,,,,,,,,,,,,,29,76,14,4,,,,5,4,,,27,7,,,,2,.184,.247,.237,.286,.228
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-10.80,,,,,,,,,,,,,,,,,,83,139,30,5,1,1,,12,14,,,38,19,1,2,1,,.216,.317,.288,.287,.278
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-10.93,,,,,,,,,,,,,,,,,,92,129,26,4,,4,,6,11,,2,25,7,,,,,.202,.243,.326,.220,.243
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-11.74,,,,,,,,,,,,,,,,,,55,79,17,4,,,,11,4,1,,24,12,1,,1,,.215,.315,.266,.304,.271
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-11.92,,,,,,,,,,,,,,,,,,30,60,12,1,1,1,,9,4,,,17,5,,,,,.200,.262,.300,.262,.253
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-12.54,,,,,,,,,,,,,,,,,,15,20,6,2,,,,2,2,,,6,6,,,,,.300,.462,.400,.429,.396
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-12.56,,,,,,,,,,,,,,,,,,28,41,9,2,,,,1,7,,,10,1,,,,,.220,.238,.268,.290,.226
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-12.95,,,,,,,,,,,,,,,,,,47,57,9,2,,,,9,3,,1,19,5,1,1,,,.158,.238,.193,.237,.190
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-13.02,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,5,7,,,32,2,,1,,2,.181,.200,.238,.250,.198
Neftali Soto,3B,Reds,,2838,519304,sotone01,$-13.88,,,,,,,,,,,,,,,,,,13,12,,,,,,,,,,6,,,1,,,,.077,,,.054
