Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Farmar,PG,NJ Nets,Doppelganger,2105,73,255,651,39.17,82,100,82.00,701,173,368,62,6,68,9.60,2.37,5.04,0.932,24:36
Dan Gadzuric,C,NJ Nets,,131,42,54,129,41.86,10,27,37.04,118,135,14,13,29,42,2.81,3.21,0.33,1.000,11:01
Sundiata Gaines,PG,NJ Nets,,2461,24,42,105,40.00,18,36,50.00,111,38,42,16,1,17,4.62,1.58,1.75,0.708,12:32
Stephen Graham,SF,NJ Nets,,2052,59,81,200,40.50,31,38,81.58,198,123,40,14,1,15,3.36,2.08,0.68,0.254,16:15
Orien Greene,PG,NJ Nets,,1952,3,1,2,50.00,1,2,50.00,3,,1,1,,1,1.00,,0.33,0.333,1:46
Kris Humphries,PF,NJ Nets,The Sith Lords,1111,74,307,583,52.66,127,191,66.49,741,771,84,33,80,113,10.01,10.42,1.14,1.527,27:51
Damion James,SF,NJ Nets,,2484,25,46,103,44.66,18,28,64.29,110,85,20,16,12,28,4.40,3.40,0.80,1.120,16:07
Brook Lopez,C,NJ Nets,Schellackers,2287,82,644,1309,49.20,385,489,78.73,1673,488,129,47,120,167,20.40,5.95,1.57,2.037,35:14
Anthony Morrow,SG,NJ Nets,Team Erik,2342,58,279,620,45.00,96,107,89.72,764,172,68,19,7,26,13.17,2.97,1.17,0.448,32:00
Travis Outlaw,SF,NJ Nets,Team Lorin,1011,82,274,731,37.48,132,171,77.19,756,325,84,34,36,70,9.22,3.96,1.02,0.854,28:45
Johan Petro,C,NJ Nets,,2003,77,129,290,44.48,15,28,53.57,273,212,44,34,34,68,3.55,2.75,0.57,0.883,11:36
Quinton Ross,SF,NJ Nets,,1024,36,26,59,44.07,5,14,35.71,57,30,10,3,6,9,1.58,0.83,0.28,0.250,9:49
Ben Uzoh,PG,NJ Nets,,2489,42,61,144,42.36,33,56,58.93,158,61,69,13,8,21,3.76,1.45,1.64,0.500,10:25
Sasha Vujacic,SG,NJ Nets,Team Lorin,1120,67,239,595,40.17,81,96,84.38,656,186,132,54,5,59,9.79,2.78,1.97,0.881,24:36
Mario West,SG,NJ Nets,,2185,6,9,21,42.86,3,5,60.00,22,11,10,7,,7,3.67,1.83,1.67,1.167,19:20
Deron Williams,PG,NJ Nets,Team Erik,1970,65,428,975,43.90,348,412,84.47,1309,260,667,79,15,94,20.14,4.00,10.26,1.446,37:55
Brandan Wright,PF,NJ Nets,,2270,37,60,117,51.28,21,31,67.74,141,89,12,11,17,28,3.81,2.41,0.32,0.757,10:14
