Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$4.21,160,606,141,40,2,23,,80,6,5,76,7,6,2,,.233,.323,.419,.321,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Cubs,,562,425900,navardi01,$4.11,89,240,72,7,,13,,34,,1,23,1,2,1,,.300,.365,.492,.369,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$3.69,137,462,116,31,4,21,,69,6,3,29,3,6,5,1,.251,.300,.472,.328,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$1.37,113,380,104,23,,8,,32,2,,34,3,11,2,1,.274,.348,.397,.331,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$-1.47,161,666,162,33,2,10,,44,9,6,30,,7,1,1,.243,.282,.344,.277,,,,,,,,,,,,,,,,,
Ryan Sweeney,DH,Cubs,,4869,435220,sweenry01,$-1.77,70,192,51,13,2,6,,19,1,,17,,,1,2,.266,.321,.448,.336,,,,,,,,,,,,,,,,,
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$-6.36,64,236,67,16,,6,,16,4,4,13,,4,,1,.284,.331,.428,.330,,,,,,,,,,,,,,,,,
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-8.73,46,149,38,8,,11,,23,2,,8,1,6,,,.255,.319,.530,.362,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-9.86,108,331,72,15,1,12,,37,1,4,53,4,4,2,1,.218,.330,.378,.309,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-9.94,6,9,2,1,,,,,,,,,1,,,.222,.300,.333,.285,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-10.20,141,501,104,25,1,7,,41,4,2,36,5,6,6,4,.208,.264,.303,.251,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-10.66,62,169,32,10,1,9,,20,,,22,,1,,1,.189,.285,.420,.307,,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Cubs,,3021,460131,bogusbr01,$-11.90,47,143,39,7,1,6,,16,2,,10,1,1,1,,.273,.323,.462,.340,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-15.76,27,38,8,1,,,,,,,3,,,,1,.211,.262,.237,.235,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-16.40,73,105,21,3,1,1,,3,7,1,12,,,,1,.200,.280,.276,.268,,,,,,,,,,,,,,,,,
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-16.91,25,53,16,4,,1,,5,,,4,,,,,.302,.351,.434,.346,,,,,,,,,,,,,,,,,
Dave Sappelt,CF,Cubs,,2856,543743,sappeda01,$-17.18,31,75,18,3,,,,4,3,1,3,,,,,.240,.269,.280,.251,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-20.44,28,59,12,2,,,,4,,,7,1,1,1,1,.203,.290,.237,.245,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-20.76,6,15,2,,,,,,,,1,,1,,,.133,.235,.133,.188,,,,,,,,,,,,,,,,,
