Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Elvis Andrus,SS,Rangers,Buchanalia,4483,,,,,,,,,,157,619,163,2,41,27,.263
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,,,,,,,,,,113,344,85,5,39,14,.247
Erick Aybar,SS,Angels,The Empire,1692,,,,,,,,,,156,589,164,7,68,16,.278
Jason Bartlett,SS,Twins,,586,,,,,,,,,,3,3,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,7,7,2,,,,.286
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,47,133,37,1,14,1,.278
Xander Bogaerts,3B/SS,Red Sox,Buchanalia,6301,,,,,,,,,,144,538,129,12,46,2,.240
Christian Colón,SS,Royals,,5201,,,,,,,,,,21,45,15,,6,2,.333
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,23,38,6,,4,1,.158
Stephen Drew,2B/SS,Yankees,Obi-Wan,3668,,,,,,,,,,85,271,44,7,26,1,.162
Alcides Escobar,SS,Royals,Obi-Wan,3154,,,,,,,,,,162,579,165,3,50,31,.285
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,,,,,,,,,,133,433,119,6,37,1,.275
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,137,476,123,7,39,1,.258
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,,,,,,,,,,102,281,62,7,32,1,.221
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,67,181,34,1,15,,.188
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,9,30,5,,2,,.167
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,103,285,79,6,23,2,.277
J.J. Hardy,SS,Orioles,Team Lorin,1552,,,,,,,,,,141,529,142,9,52,,.268
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,42,90,21,,9,1,.233
José Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Team Joker,310,,,,,,,,,,145,581,149,4,50,10,.256
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,82,240,62,,17,1,.258
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,136,502,125,6,50,,.249
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,69,179,45,1,9,1,.251
John McDonald,3B/SS,Angels,,766,,,,,,,,,,95,76,13,,5,1,.171
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,123,367,81,10,36,4,.221
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,41,83,10,1,4,1,.120
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,72,204,51,4,24,9,.250
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,11,16,3,,1,2,.188
Rougned Odor,2B/SS,Rangers,Obi-Wan,5786,,,,,,,,,,114,386,100,9,48,4,.259
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,37,97,27,2,9,,.278
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,73,198,41,2,14,3,.207
Alexei Ramirez,SS,White Sox,The Empire,922,,,,,,,,,,158,622,170,15,74,21,.273
José Ramírez,2B/SS,Indians,Team Erik,6941,,,,,,,,,,68,237,62,2,17,10,.262
José Reyes,SS,Blue Jays,Ballbusters,2168,,,,,,,,,,143,610,175,9,51,30,.287
Andrew Romine,SS,Tigers,Dark Angel,1699,,,,,,,,,,94,251,57,2,12,12,.227
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,56,164,43,4,19,4,.262
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,49,114,19,,8,,.167
Danny Santana,CF/SS,Twins,Team Erik,5347,,,,,,,,,,101,405,129,7,40,20,.319
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,43,115,30,,8,5,.261
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,64,231,54,6,28,3,.234
Eugenio Suárez,SS,Tigers,Dark Angel,5905,,,,,,,,,,85,244,59,4,23,3,.242
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,28,100,25,,5,1,.250
Chris Taylor,SS,Mariners,Team Lorin,6789,,,,,,,,,,47,136,39,,9,5,.287
Jonathan Villar,SS,Astros,Team Sapinski,5185,,,,,,,,,,87,263,55,7,27,17,.209
Zach Walters,DH/SS,Indians,Team Erik,5314,,,,,,,,,,62,127,23,10,17,,.181
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,146,570,155,10,52,10,.272
