Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$67.61,52.38,428.89,982.03,43.67,412.14,484.23,85.11,161.67,1447.12,328.11,454.36,82.67,29.53,241.64,27.63,6.26,8.67,1.578,0.564,36:24
Karl-Anthony Towns,C,Timberwolves,,3274,$67.00,54.00,458.46,830.41,55.21,218.39,259.82,84.05,61.47,1198.79,639.79,135.27,39.56,72.04,116.03,22.20,11.85,2.51,0.733,1.334,35:15
Giannis Antetokounmpo,PF,Bucks,,2890,$66.23,52.44,444.80,852.95,52.15,289.75,377.84,76.69,35.06,1217.47,457.93,257.01,73.51,75.98,143.88,23.22,8.73,4.90,1.402,1.449,36:01
Anthony Davis,C,Pelicans,,2726,$64.97,46.08,452.27,880.20,51.38,282.25,348.33,81.03,28.98,1223.01,509.63,100.82,61.07,106.72,98.64,26.54,11.06,2.19,1.325,2.316,36:06
LeBron James,PF,Lakers,,1016,$63.15,52.18,493.77,939.62,52.55,219.65,310.48,70.74,90.97,1289.68,432.81,405.92,68.58,38.03,198.05,24.72,8.30,7.78,1.314,0.729,36:54
Stephen Curry,PG,Warriors,,2443,$59.37,44.48,366.97,769.67,47.68,186.13,207.77,89.58,182.40,1099.57,213.80,275.48,76.94,8.72,132.51,24.72,4.81,6.19,1.730,0.196,33:07
Kevin Durant,SF,Warriors,,2213,$55.61,43.83,376.11,740.26,50.81,214.52,244.13,87.87,101.14,1068.23,320.43,208.89,39.43,62.48,120.03,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$54.96,54.98,487.42,1120.94,43.48,322.48,405.70,79.49,91.49,1392.05,508.82,537.51,96.42,15.69,255.81,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$49.13,53.70,388.65,896.84,43.34,225.21,264.40,85.18,148.89,1153.52,330.51,182.61,93.22,21.88,146.75,21.48,6.15,3.40,1.736,0.407,35:57
Damian Lillard,PG,Trailblazers,,2768,$43.09,48.91,397.12,917.89,43.26,281.55,312.96,89.96,153.64,1224.02,218.61,309.76,46.50,15.50,135.47,25.03,4.47,6.33,0.951,0.317,36:09
Kemba Walker,PG,Hornets,,2607,$40.52,53.72,384.55,893.56,43.04,211.90,248.72,85.20,147.62,1129.69,197.46,291.90,62.89,16.94,115.04,21.03,3.68,5.43,1.171,0.315,34:41
Ben Simmons,PG,76ers,,3340,$40.08,52.35,357.83,665.19,53.79,134.81,225.88,59.68,15.62,865.71,398.98,425.84,84.97,38.37,168.35,16.54,7.62,8.13,1.623,0.733,33:44
Nikola Jokic,C,Nuggets,,3067,$36.50,51.16,311.28,586.28,53.09,146.49,175.83,83.31,50.87,819.02,473.40,242.17,50.75,38.62,112.34,16.01,9.25,4.73,0.992,0.755,28:29
Donovan Mitchell,SG,Jazz,,3557,$36.17,51.06,387.91,871.66,44.50,161.44,198.31,81.41,158.30,1063.37,195.45,190.95,71.87,16.68,129.29,20.83,3.83,3.74,1.408,0.327,33:24
Chris Paul,PG,Rockets,,1967,$35.32,43.35,262.47,575.27,45.63,142.28,160.21,88.81,88.25,754.67,209.65,358.44,76.03,8.28,101.79,17.41,4.84,8.27,1.754,0.191,31:57
Victor Oladipo,SG,Pacers,,2900,$34.38,47.87,333.58,732.94,45.51,139.08,173.25,80.28,103.29,900.77,226.11,175.01,82.79,28.64,109.94,18.82,4.72,3.66,1.729,0.598,33:33
Draymond Green,PF,Warriors,,2739,$33.98,48.89,198.27,441.88,44.87,99.50,136.58,72.85,54.30,553.14,392.86,328.43,72.91,60.78,129.08,11.31,8.04,6.72,1.491,1.243,33:06
CJ McCollum,SG,Trailblazers,,2872,$33.37,53.09,422.25,935.41,45.14,141.52,164.81,85.87,134.48,1109.78,193.29,191.10,52.21,21.89,108.32,20.90,3.64,3.60,0.983,0.412,35:25
Jimmy Butler,SG,76ers,,2630,$33.07,44.49,310.54,684.32,45.38,263.81,310.17,85.05,51.73,946.00,243.09,215.62,78.48,19.75,86.07,21.26,5.46,4.85,1.764,0.444,36:50
Otto Porter,SF,Bulls,,2882,$32.56,50.52,263.54,534.98,49.26,67.93,82.99,81.85,85.29,683.82,302.24,91.37,70.22,25.54,42.62,13.54,5.98,1.81,1.390,0.506,31:39
Klay Thompson,SG,Warriors,,2676,$31.13,49.71,376.96,805.03,46.83,88.45,104.30,84.80,155.41,1000.14,185.85,114.10,38.99,23.99,83.26,20.12,3.74,2.30,0.784,0.483,33:58
Kyrie Irving,PG,Celtics,,2632,$30.60,43.49,361.30,769.07,46.98,158.76,177.56,89.41,116.03,986.49,148.85,232.61,47.59,13.44,102.42,22.69,3.42,5.35,1.094,0.309,33:09
Bradley Beal,SG,Wizards,,2762,$30.46,50.50,393.49,853.88,46.08,167.72,207.38,80.88,122.94,1084.13,191.72,194.99,55.00,17.43,111.36,21.47,3.80,3.86,1.089,0.345,34:57
Kyle Lowry,PG,Raptors,,2086,$30.12,46.73,267.58,615.65,43.46,171.14,207.75,82.38,117.29,837.97,234.53,312.77,64.78,13.66,119.00,17.93,5.02,6.69,1.386,0.292,34:47
Jayson Tatum,PF,Celtics,,3511,$26.90,53.66,287.60,597.04,48.17,141.66,170.68,83.00,82.59,789.14,281.07,102.15,56.70,31.59,79.37,14.71,5.24,1.90,1.057,0.589,30:32
Tobias Harris,PF,Clippers,,2659,$26.17,52.90,332.79,714.09,46.60,122.46,146.93,83.35,100.09,880.25,299.67,114.08,42.91,26.40,68.07,16.64,5.66,2.16,0.811,0.499,32:35
Andre Drummond,C,Pistons,,2767,$26.07,54.57,331.17,632.63,52.35,135.37,279.45,48.44,2.21,803.98,786.53,104.06,76.20,75.70,113.94,14.73,14.41,1.91,1.396,1.387,32:10
Jrue Holiday,SG,Pelicans,,2390,$25.50,47.76,312.90,672.84,46.50,101.27,129.88,77.97,74.96,800.25,191.36,289.75,66.11,28.73,122.50,16.76,4.01,6.07,1.384,0.601,33:30
Robert Covington,SF,76ers,,2911,$24.24,48.48,204.71,506.91,40.38,82.15,100.26,81.93,123.26,603.29,278.19,84.93,77.71,38.54,84.51,12.45,5.74,1.75,1.603,0.795,30:58
DeMarcus Cousins,C,Warriors,,2501,$23.56,40.61,340.13,741.59,45.87,246.33,330.64,74.50,72.67,999.75,470.63,174.83,57.20,55.09,159.91,24.62,11.59,4.30,1.409,1.357,35:01
Jamal Murray,PG,Nuggets,,3390,$23.45,54.73,283.92,643.71,44.11,129.31,141.49,91.39,143.39,798.96,177.50,177.40,46.04,15.98,98.13,14.60,3.24,3.24,0.841,0.292,27:17
Luka Doncic,PF,Mavericks,,3664,$23.29,55.00,287.02,595.60,48.19,130.84,172.74,75.74,61.97,770.80,338.78,150.04,57.75,35.51,101.19,14.01,6.16,2.73,1.050,0.646,29:01
Rudy Gobert,C,Jazz,,2850,$22.55,44.81,210.60,344.00,61.22,151.63,230.80,65.70,1.77,577.99,509.63,63.94,31.49,105.43,82.16,12.90,11.37,1.43,0.703,2.353,32:52
Khris Middleton,SF,Bucks,,2766,$22.52,46.49,298.05,657.33,45.34,155.62,177.36,87.74,87.26,834.18,216.09,178.09,66.59,12.25,102.40,17.94,4.65,3.83,1.433,0.264,35:26
Hassan Whiteside,C,Heat,,2508,$22.46,46.06,271.41,493.30,55.02,115.23,175.33,65.72,2.08,663.48,552.70,39.15,31.26,100.03,84.22,14.41,12.00,0.85,0.679,2.172,29:05
LaMarcus Aldridge,PF,Spurs,,2140,$21.82,47.93,357.19,724.21,49.32,159.43,193.96,82.20,15.12,892.11,384.34,88.96,28.58,52.51,67.59,18.61,8.02,1.86,0.596,1.096,32:28
Al Horford,C,Celtics,,2181,$20.29,50.00,265.06,544.10,48.72,69.51,90.02,77.22,53.09,656.59,364.40,209.97,35.12,59.05,80.92,13.13,7.29,4.20,0.702,1.181,31:56
Eric Bledsoe,PG,Bucks,,2487,$18.88,43.96,272.91,609.41,44.78,173.05,211.73,81.73,68.42,793.72,181.83,241.35,73.61,21.68,132.13,18.06,4.14,5.49,1.675,0.493,32:15
Gary Harris,SG,Nuggets,,3064,$18.73,45.30,265.31,550.37,48.21,85.51,104.54,81.80,96.85,709.53,129.38,125.01,66.26,9.40,68.90,15.66,2.86,2.76,1.463,0.208,32:54
Kawhi Leonard,SF,Raptors,,2626,$18.62,32.98,244.38,506.38,48.26,151.43,174.79,86.64,64.66,701.74,191.00,97.72,54.66,25.27,57.90,21.28,5.79,2.96,1.658,0.766,32:24
DeMar DeRozan,SG,Spurs,,2436,$18.43,50.61,406.71,903.86,45.00,296.24,355.34,83.37,42.17,1162.06,221.04,219.35,52.63,12.34,112.33,22.96,4.37,4.33,1.040,0.244,34:50
Trevor Ariza,SF,Wizards,,1116,$17.92,49.81,200.23,489.31,40.92,59.50,75.95,78.34,110.12,571.99,245.84,97.32,81.63,12.71,50.29,11.48,4.94,1.95,1.639,0.255,34:30
Jeff Teague,PG,Timberwolves,,2380,$17.62,51.04,251.20,575.44,43.65,163.61,193.70,84.47,62.14,730.23,168.99,342.37,66.06,16.96,130.02,14.31,3.31,6.71,1.294,0.332,31:46
Thaddeus Young,PF,Pacers,,2208,$16.69,51.47,268.70,542.09,49.57,44.70,72.68,61.50,30.77,612.05,347.53,91.62,77.97,23.67,72.48,11.89,6.75,1.78,1.515,0.460,31:44
Lauri Markkanen,PF,Bulls,,3546,$16.67,43.95,252.53,568.43,44.43,97.90,114.96,85.17,130.28,695.84,320.43,64.24,27.30,24.54,55.30,15.83,7.29,1.46,0.621,0.558,29:43
DeAndre Jordan,C,Knicks,,2337,$16.30,51.06,243.08,371.09,65.50,125.81,249.12,50.50,1.51,616.16,708.15,68.83,30.58,73.09,80.23,12.07,13.87,1.35,0.599,1.432,32:04
Serge Ibaka,PF,Raptors,,2311,$15.56,49.36,254.19,537.47,47.29,61.31,76.89,79.73,61.21,633.86,320.11,47.10,23.33,69.30,63.13,12.84,6.49,0.95,0.473,1.404,29:37
Hamidou Diallo,SG,Thunder,,3685,$15.32,56.00,274.41,612.07,44.83,118.91,145.06,81.97,85.46,747.52,193.73,149.65,60.35,16.10,80.58,13.35,3.46,2.67,1.078,0.287,27:47
Marc Gasol,C,Grizzlies,,2216,$14.83,46.95,288.81,656.60,43.99,159.55,195.49,81.61,57.29,791.19,350.98,184.70,39.03,62.77,111.68,16.85,7.48,3.93,0.831,1.337,33:40
Myles Turner,C,Pacers,,3249,$14.52,47.32,242.40,476.29,50.89,123.62,158.13,78.18,27.44,635.96,325.57,62.29,31.62,79.87,62.95,13.44,6.88,1.32,0.668,1.688,28:25
Will Barton,SF,Nuggets,,2769,$14.26,50.73,264.13,596.93,44.25,111.61,141.78,78.71,92.10,724.42,250.39,171.23,45.04,26.22,85.64,14.28,4.94,3.38,0.888,0.517,30:46
Deandre Ayton,C,Suns,,3667,$14.13,53.00,270.90,483.29,56.05,131.07,181.06,72.39,13.39,680.75,406.51,91.78,41.71,53.51,91.27,12.84,7.67,1.73,0.787,1.010,25:02
Ricky Rubio,PG,Jazz,,2410,$14.08,49.37,188.91,465.63,40.57,144.55,167.46,86.32,56.29,577.42,209.24,348.65,79.83,6.95,125.61,11.70,4.24,7.06,1.617,0.141,30:46
Devin Booker,PG,Suns,,3301,$13.97,45.03,337.97,777.26,43.48,210.43,243.44,86.44,127.40,982.32,161.24,182.27,37.66,11.31,131.22,21.82,3.58,4.05,0.836,0.251,33:00
Andrew Wiggins,SF,Timberwolves,,3114,$13.85,53.89,409.92,911.11,44.99,211.36,287.30,73.57,74.93,1104.10,220.27,118.67,55.70,26.91,104.83,20.49,4.09,2.20,1.034,0.499,36:21
Carmelo Anthony,PF,Rockets,,1055,$13.55,51.08,338.30,817.32,41.39,146.17,181.38,80.59,110.74,916.82,315.15,120.68,38.14,29.73,88.86,17.95,6.17,2.36,0.747,0.582,33:27
Kevin Love,PF,Cavaliers,,2306,$13.40,43.34,236.27,544.40,43.40,150.08,176.45,85.05,93.98,716.04,414.04,84.11,33.83,19.03,74.53,16.52,9.55,1.94,0.780,0.439,30:01
Paul Millsap,PF,Nuggets,,2098,$13.12,41.65,235.30,523.23,44.97,139.29,187.95,74.11,45.55,653.61,319.13,127.53,54.49,47.81,88.39,15.69,7.66,3.06,1.308,1.148,32:05
Steven Adams,C,Thunder,,2865,$12.24,53.64,261.44,440.04,59.41,103.56,173.76,59.60,1.54,631.24,430.95,60.23,52.11,56.28,82.83,11.77,8.03,1.12,0.971,1.049,30:02
Brook Lopez,C,Bucks,,2287,$11.62,49.86,302.42,633.81,47.71,133.01,174.49,76.22,58.56,797.26,275.97,95.12,26.79,73.05,93.62,15.99,5.54,1.91,0.537,1.465,27:46
Joel Embiid,C,76ers,,3076,$11.39,40.72,292.60,606.24,48.26,215.38,278.63,77.30,38.84,842.21,395.58,112.20,28.40,72.07,134.92,20.68,9.71,2.76,0.697,1.770,29:00
Kentavious Caldwell-Pope,SG,Lakers,,2886,$11.23,49.57,243.29,586.84,41.46,105.83,129.62,81.65,99.95,693.29,206.69,114.27,65.11,10.64,63.12,13.99,4.17,2.31,1.313,0.215,34:01
John Collins,PF,Hawks,,3520,$10.69,49.63,221.33,399.24,55.44,92.07,123.31,74.67,25.33,555.27,337.56,77.22,32.50,41.45,67.78,11.19,6.80,1.56,0.655,0.835,24:07
Trae Young,PG,Hawks,,3668,$10.25,55.00,254.35,579.77,43.87,118.16,143.07,82.58,72.62,696.82,151.65,280.67,57.47,10.16,107.78,12.67,2.76,5.10,1.045,0.185,24:26
Clint Capela,C,Rockets,,3091,$10.20,48.72,245.78,393.00,62.54,79.68,148.41,53.69,1.56,575.80,418.46,46.91,33.39,68.05,59.74,11.82,8.59,0.96,0.685,1.397,24:23
Isaiah Thomas,PG,Nuggets,,2687,$10.10,41.71,289.55,674.81,42.91,223.99,251.95,88.90,100.08,904.53,113.52,231.93,37.29,5.98,113.37,21.69,2.72,5.56,0.894,0.143,31:37
Marvin Williams,PF,Hornets,,1962,$9.74,52.68,189.33,428.35,44.20,75.49,90.81,83.12,78.61,536.30,299.06,72.22,37.78,32.88,44.03,10.18,5.68,1.37,0.717,0.624,27:54
Harrison Barnes,SF,Kings,,2740,$9.60,51.09,331.28,731.97,45.26,142.97,171.03,83.59,76.76,877.32,276.14,93.18,36.54,10.56,67.10,17.17,5.41,1.82,0.715,0.207,34:01
Nikola Vucevic,C,Magic,,2606,$9.10,44.34,297.64,617.64,48.19,64.96,89.16,72.86,26.29,685.13,417.29,126.78,39.95,45.10,76.98,15.45,9.41,2.86,0.901,1.017,29:40
JJ Redick,SG,76ers,,2108,$9.08,48.37,249.26,558.72,44.61,110.87,125.26,88.51,142.51,728.67,111.91,100.28,29.94,6.41,62.90,15.07,2.31,2.07,0.619,0.132,28:00
Nicolas Batum,SF,Hornets,,2318,$8.67,47.96,222.67,542.82,41.02,105.08,125.09,84.01,81.47,630.02,263.65,252.97,49.22,19.82,111.24,13.14,5.50,5.27,1.026,0.413,32:58
Goran Dragic,PG,Heat,,2307,$8.55,49.69,305.85,668.13,45.78,139.25,177.31,78.54,61.39,819.04,193.83,266.01,49.04,8.95,120.45,16.48,3.90,5.35,0.987,0.180,32:36
Marvin Bagley,PF,Kings,,3666,$7.95,55.00,264.80,547.15,48.40,111.77,150.70,74.17,38.61,680.02,323.38,103.96,37.64,33.32,75.10,12.36,5.88,1.89,0.684,0.606,25:14
Darren Collison,PG,Pacers,,2426,$7.42,46.46,213.82,451.70,47.34,91.36,106.98,85.40,61.60,576.69,114.50,221.51,51.99,7.52,72.39,12.41,2.46,4.77,1.119,0.162,29:47
Miles Bridges,SF,Hornets,,3700,$7.37,54.09,226.86,480.10,47.25,73.17,97.88,74.75,84.86,601.11,225.95,95.97,43.60,16.73,59.51,11.11,4.18,1.77,0.806,0.309,24:49
Lou Williams,SG,Clippers,,2001,$7.33,45.31,255.10,600.96,42.45,209.16,242.07,86.40,97.14,811.88,114.59,171.95,44.74,11.01,100.06,17.92,2.53,3.80,0.987,0.243,29:05
Dwight Howard,C,Wizards,,1121,$7.13,51.26,276.58,477.98,57.87,166.04,303.03,54.79,1.51,724.02,620.27,71.13,38.22,71.45,119.16,14.12,12.10,1.39,0.746,1.394,30:32
Dirk Nowitzki,PF,Mavericks,,279,$7.02,47.88,233.01,519.21,44.88,82.31,96.56,85.24,76.27,614.54,275.71,80.26,25.90,30.34,42.89,12.83,5.76,1.68,0.541,0.634,26:47
Aaron Gordon,PF,Magic,,3080,$6.60,47.63,249.77,547.97,45.58,107.05,150.12,71.31,61.54,668.38,306.82,99.08,40.22,29.28,61.81,14.03,6.44,2.08,0.844,0.615,29:04
Evan Fournier,SG,Magic,,2743,$6.46,44.78,266.59,593.73,44.90,122.71,146.19,83.94,99.31,750.97,138.52,129.31,43.43,7.08,79.06,16.77,3.09,2.89,0.970,0.158,32:31
Taj Gibson,PF,Timberwolves,,2387,$6.44,52.48,236.42,444.42,53.20,76.74,104.94,73.12,7.01,556.89,354.58,63.50,34.51,40.91,61.98,10.61,6.76,1.21,0.657,0.780,29:18
Josh Richardson,SF,Heat,,3270,$5.23,46.28,192.68,445.57,43.24,61.20,75.50,81.06,64.01,515.13,151.89,116.13,55.34,35.16,62.89,11.13,3.28,2.51,1.196,0.760,30:21
Dario Saric,PF,76ers,,3072,$4.97,51.58,253.61,581.17,43.64,113.78,137.89,82.52,85.30,708.36,328.01,125.27,34.80,17.27,100.14,13.73,6.36,2.43,0.675,0.335,28:10
Allen Crabbe,SF,Nets,,2871,$4.69,50.59,205.05,473.38,43.32,70.55,82.86,85.14,114.71,582.65,176.50,72.04,34.80,17.16,46.36,11.52,3.49,1.42,0.688,0.339,28:16
Monte Morris,PG,Nuggets,,3555,$4.08,55.00,209.57,476.90,43.95,109.52,133.25,82.19,60.03,586.72,152.76,227.33,54.84,8.47,82.63,10.67,2.78,4.13,0.997,0.154,22:46
Joe Ingles,SF,Jazz,,3149,$3.90,52.89,153.89,343.04,44.86,33.36,43.51,76.67,98.11,430.91,176.43,163.37,52.04,9.21,75.98,8.15,3.34,3.09,0.984,0.174,25:26
Buddy Hield,SG,Kings,,3369,$3.49,54.46,248.11,570.08,43.52,52.44,61.23,85.64,103.77,657.86,188.45,98.78,42.66,11.49,74.18,12.08,3.46,1.81,0.783,0.211,24:19
Pau Gasol,C,Bucks,,134,$3.38,49.12,213.20,451.81,47.19,101.25,136.11,74.39,32.12,556.69,407.98,138.66,21.87,60.38,77.16,11.33,8.31,2.82,0.445,1.229,25:57
Nikola Mirotic,PF,Bucks,,3125,$3.35,43.15,186.70,434.43,42.98,74.66,94.33,79.14,94.31,533.39,260.44,59.17,32.77,29.42,52.67,12.36,6.04,1.37,0.759,0.682,25:27
Taurean Prince,SF,Hawks,,3355,$3.12,55.00,215.29,510.43,42.18,90.50,108.86,83.13,85.22,608.77,215.77,111.34,49.20,25.37,95.64,11.07,3.92,2.02,0.895,0.461,25:21
Jonas Valanciunas,C,Raptors,,2657,$2.79,47.98,232.45,417.63,55.66,106.38,134.44,79.12,10.60,583.78,419.42,45.46,20.73,45.61,66.88,12.17,8.74,0.95,0.432,0.951,24:17
Wesley Matthews,SG,Pacers,,1752,$2.65,46.88,203.06,513.07,39.58,74.20,90.14,82.31,114.73,586.99,152.64,122.77,50.53,10.79,59.61,12.52,3.26,2.62,1.078,0.230,33:58
Jerome Robinson,PG,Clippers,,3701,$2.40,54.00,199.98,469.25,42.62,97.76,117.88,82.93,91.24,562.57,144.36,200.70,41.69,12.79,81.53,10.42,2.67,3.72,0.772,0.237,22:21
Derrick Favors,PF,Jazz,,2521,$2.31,44.25,222.05,425.76,52.15,81.30,121.66,66.83,10.04,535.90,301.91,60.99,36.49,43.69,55.98,12.11,6.82,1.38,0.825,0.987,27:44
Kent Bazemore,SG,Hawks,,2787,$2.12,47.50,195.05,468.47,41.63,87.67,113.38,77.33,67.96,548.23,178.05,129.95,62.05,28.37,92.91,11.54,3.75,2.74,1.306,0.597,27:22
Bogdan Bogdanovic,SG,Kings,,3121,$1.76,48.11,212.71,481.95,44.14,67.22,80.23,83.78,89.86,574.51,140.10,152.81,43.64,10.89,74.74,11.94,2.91,3.18,0.907,0.226,27:53
Kyle Kuzma,PF,Lakers,,3518,$1.36,42.26,256.28,558.84,45.86,86.00,118.71,72.44,87.60,684.15,267.16,83.09,27.87,19.55,73.16,16.19,6.32,1.97,0.659,0.463,31:11
Lonzo Ball,PG,Lakers,,3507,$1.30,34.24,155.96,408.76,38.15,37.98,61.83,61.42,80.44,411.82,213.26,264.92,56.47,20.76,88.02,12.03,6.23,7.74,1.649,0.606,34:14
Elfrid Payton,PG,Pelicans,,3079,$1.23,47.03,234.24,502.28,46.64,83.73,124.20,67.42,25.72,580.93,196.00,296.73,54.69,16.98,109.84,12.35,4.17,6.31,1.163,0.361,29:08
Blake Griffin,PF,Pistons,,2437,$1.08,38.02,277.71,603.06,46.05,157.96,206.73,76.41,45.30,760.93,291.10,185.38,30.84,15.00,94.22,20.02,7.66,4.88,0.811,0.395,33:55
Marcin Gortat,C,Clippers,,2193,$1.00,53.23,223.33,416.50,53.62,73.24,108.61,67.44,1.65,521.54,463.54,86.04,28.63,49.11,72.52,9.80,8.71,1.62,0.538,0.923,28:17
Enes Freedom,C,Knicks,,2628,$1.00,48.65,260.47,460.83,56.52,118.45,147.30,80.41,4.25,646.79,417.84,53.14,21.96,27.00,76.65,13.29,8.59,1.09,0.451,0.555,23:08
Gorgui Dieng,C,Timberwolves,,2853,$1.00,53.28,171.41,343.34,49.93,79.52,100.85,78.85,10.15,435.53,336.71,76.18,43.67,45.50,61.35,8.17,6.32,1.43,0.820,0.854,24:25
Wendell Carter,C,Bulls,,3669,$1.00,53.00,202.48,375.30,53.95,88.54,126.37,70.06,11.16,501.25,334.61,93.59,34.29,42.14,69.23,9.46,6.31,1.77,0.647,0.795,21:02
James Johnson,PF,Heat,,2388,$1.00,48.18,185.71,386.74,48.02,69.39,100.15,69.29,44.51,480.87,213.76,148.51,40.93,38.09,85.21,9.98,4.44,3.08,0.850,0.791,25:03
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,47.12,159.69,393.72,40.56,57.23,78.70,72.73,77.31,447.31,330.31,70.87,45.57,28.67,62.87,9.49,7.01,1.50,0.967,0.608,29:22
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,54.00,215.71,479.61,44.98,87.45,110.11,79.42,56.82,570.47,142.18,223.95,51.41,7.85,83.94,10.56,2.63,4.15,0.952,0.145,22:02
Markieff Morris,PF,Thunder,,2683,$1.00,49.85,232.12,511.77,45.36,85.09,106.10,80.19,45.18,598.04,290.87,90.54,43.68,26.29,86.60,12.00,5.83,1.82,0.876,0.527,28:10
Ersan Ilyasova,PF,Bucks,,1946,$1.00,51.20,204.62,471.74,43.38,78.70,103.78,75.83,79.76,558.27,287.56,70.89,38.57,19.41,59.20,10.90,5.62,1.38,0.753,0.379,25:32
Eric Gordon,SG,Rockets,,2336,$1.00,42.75,233.50,563.68,41.43,97.18,117.73,82.55,129.37,689.22,110.58,102.28,30.66,17.66,73.70,16.12,2.59,2.39,0.717,0.413,31:23
Kelly Olynyk,PF,Heat,,2856,$1.00,50.10,186.33,383.21,48.62,70.90,94.36,75.15,63.35,501.00,245.83,106.55,34.16,21.35,73.24,10.00,4.91,2.13,0.682,0.426,21:46
Jae Crowder,PF,Jazz,,2721,$1.00,44.10,178.98,413.36,43.30,85.23,105.37,80.88,77.41,516.44,206.27,74.13,44.09,15.05,46.25,11.71,4.68,1.68,1.000,0.341,29:19
Dennis Schroder,PG,Thunder,,2859,$1.00,47.80,298.64,685.52,43.56,129.83,153.19,84.76,53.27,785.76,143.30,274.91,45.99,6.95,126.87,16.44,3.00,5.75,0.962,0.145,28:35
Jaren Jackson,PF,Grizzlies,,3665,$1.00,55.00,211.84,411.21,51.51,105.59,142.37,74.16,38.51,572.56,241.31,89.06,32.47,25.91,74.27,10.41,4.39,1.62,0.590,0.471,20:25
Wilson Chandler,SF,Clippers,,2195,$1.00,48.19,216.93,487.58,44.49,68.62,91.93,74.64,72.52,566.11,269.07,99.73,32.01,23.00,66.55,11.75,5.58,2.07,0.664,0.477,31:23
Landry Shamet,PG,Clippers,,3680,$1.00,54.00,187.62,426.03,44.04,96.98,112.77,86.00,87.26,533.13,126.77,180.91,35.97,7.97,73.93,9.87,2.35,3.35,0.666,0.148,20:01
Rajon Rondo,PG,Lakers,,2080,$1.00,45.20,166.87,379.62,43.96,32.34,51.64,62.63,31.85,402.30,212.62,365.08,60.52,6.92,116.95,8.90,4.70,8.08,1.339,0.153,28:31
Dillon Brooks,SG,Grizzlies,,3559,$1.00,55.00,241.10,538.32,44.79,93.58,122.13,76.63,72.81,647.76,176.17,104.11,48.44,11.65,81.12,11.78,3.20,1.89,0.881,0.212,28:39
Josh Okogie,SG,Timberwolves,,3722,$1.00,54.00,193.75,447.97,43.25,115.85,139.36,83.13,61.57,563.14,158.60,117.54,46.19,15.84,61.98,10.43,2.94,2.18,0.855,0.293,22:01
Tyler Johnson,PG,Suns,,3131,$1.00,42.98,187.30,430.75,43.48,82.67,103.55,79.83,67.88,519.05,152.92,123.49,39.85,20.82,54.09,12.08,3.56,2.87,0.927,0.484,28:26
T.J. Warren,SF,Suns,,3120,$1.00,40.40,263.48,539.01,48.88,87.47,113.92,76.78,19.66,637.90,191.09,52.28,39.83,22.29,42.19,15.79,4.73,1.29,0.986,0.552,30:32
Mike Conley,PG,Grizzlies,,2245,$1.00,33.14,188.33,436.48,43.15,120.46,144.51,83.36,68.99,563.63,106.58,190.00,40.28,9.16,65.32,17.01,3.22,5.73,1.215,0.276,32:24
Malcolm Brogdon,SG,Bucks,,3360,$1.00,43.06,192.00,414.22,46.35,67.01,77.19,86.82,56.20,506.40,131.02,154.10,41.80,9.80,61.09,11.76,3.04,3.58,0.971,0.227,28:02
Danny Green,SG,Raptors,,2398,$1.00,46.12,130.98,338.95,38.64,28.82,36.94,78.01,81.42,361.98,157.40,80.51,43.08,40.87,49.71,7.85,3.41,1.75,0.934,0.886,26:02
Allonzo Trier,SG,Knicks,,3728,$1.00,53.00,213.82,473.69,45.14,125.58,142.46,88.15,66.91,618.69,139.32,110.17,36.79,12.03,76.93,11.67,2.63,2.08,0.694,0.227,23:01
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,46.72,187.32,405.66,46.18,131.90,169.26,77.93,14.58,522.41,278.83,102.02,45.86,27.87,70.25,11.18,5.97,2.18,0.982,0.596,25:10
Dennis Smith,PG,Knicks,,3554,$1.00,44.60,269.51,666.36,40.45,93.04,126.19,73.73,91.61,703.61,163.91,259.08,48.35,9.80,119.44,15.78,3.68,5.81,1.084,0.220,29:42
T.J. McConnell,PG,76ers,,3299,$1.00,51.18,146.00,312.13,46.78,34.84,44.02,79.15,21.66,347.34,152.70,251.03,65.18,7.66,85.47,6.79,2.98,4.90,1.273,0.150,23:11
Jaylen Brown,SG,Celtics,,3344,$1.00,50.17,213.91,459.19,46.58,91.56,133.79,68.44,87.63,586.57,194.81,73.25,37.34,14.27,66.94,11.69,3.88,1.46,0.744,0.285,24:34
Donte DiVincenzo,SG,Bucks,,3684,$1.00,55.00,195.25,465.94,41.90,94.97,117.10,81.10,93.48,553.21,151.13,112.02,39.16,11.94,60.30,10.06,2.75,2.04,0.712,0.217,21:02
Jordan Clarkson,SG,Cavaliers,,3101,$-0.12,48.34,264.41,599.12,44.13,88.23,109.32,80.71,77.87,688.74,147.33,126.61,43.84,5.09,81.40,14.25,3.05,2.62,0.907,0.105,27:16
