Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,58,214,55,13,26,41,2,.257,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,25,31.67,14,56,12,8,1,12,0.821,2.27
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,69,263,69,6,31,24,3,.262,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,62,211,43,13,23,35,2,.204,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,72,255,61,9,29,24,,.239,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,14,78.33,65,54,24,35,4,,1.136,4.02
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,17,57.00,55,43,14,25,4,,1.211,3.95
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,51,145,34,3,22,11,4,.234,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,52,192,36,5,18,14,7,.188,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,23,23.00,15,28,10,9,2,2,1.087,3.52
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,18,73,23,2,10,12,1,.315,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,62,176,33,5,12,14,4,.188,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,40,123,27,4,11,10,1,.220,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,29,55,11,2,10,8,5,.200,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,26,68,19,3,9,8,,.279,,,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,6,32.00,28,28,8,17,2,,1.125,4.78
Tyler Soderstrom,None,Athletics,,13596,691016,,$-0.00,29,76,17,4,7,11,,.224,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,38,120,27,4,11,5,,.225,,,,,,,,,,
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,5,25.33,19,23,9,7,,,1.105,2.49
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,21,21.67,13,20,18,7,1,1,1.431,2.91
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,13,33.67,33,24,7,13,,,1.188,3.48
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,34,27.00,28,19,6,12,1,,1.259,4.00
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,41,106,18,2,8,7,3,.170,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,7,5,,.116,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,33,23.00,22,30,15,9,,,1.609,3.52
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,663662,,$-0.00,13,38,7,1,3,4,1,.184,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,11,9.00,6,5,2,4,,,0.889,4.00
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,,,,,,,,,3,7.00,6,3,3,,,,1.286,
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,,,,,,,,,2,1.33,,1,,,,,,
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Trevor Gott,RP,Athletics,,10233,641627,,$-0.00,,,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,,,,,,,,,,
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,6,18,2,,2,1,,.111,,,,,,,,,,
Michel Otanez,SP,Athletics,,14529,671305,,$-0.00,,,,,,,,,1,0.67,1,,1,,,,3.000,
Brandon Bielak,SP,Athletics,,12674,656232,,$-0.00,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Vinny Nittoli,RP,Athletics,,13211,657697,,$-0.00,,,,,,,,,4,3.33,7,2,1,1,,,2.400,2.70
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,3,15.33,15,10,8,10,,,1.500,5.87
Osvaldo Bido,SP,Athletics,,15135,674370,,$-0.00,,,,,,,,,1,2.67,3,4,2,4,,,1.875,13.50
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,3,5.33,5,4,4,5,,,1.688,8.44
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,,,,,,,,,9,39.33,51,33,19,23,1,,1.780,5.26
Aaron Brooks,SP,Athletics,,7394,605156,,$-0.00,,,,,,,,,4,21.67,29,10,6,14,,,1.615,5.82
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,,,,,,,,,11,55.67,77,35,12,36,1,,1.599,5.82
