Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.19,,,,,,,,,,,,,,,,,,,,,69,71.00,45,11,113,7,1,1,20,8,3,38,0.732,2.54,2.23
Carlos Rodón,SP,White Sox,,10466,607074,,$24.45,,,,,,,,,,,,,,,,,,,,,24,132.67,91,13,185,36,1,8,35,13,5,,0.957,2.37,2.56
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$19.50,,,,,,,,,,,,,,,,,,,,,28,157.00,123,18,176,45,2,2,47,11,6,,1.070,2.69,3.21
José Abreu,1B,White Sox,,7346,547989,,$19.46,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$19.44,123,527,163,29,2,17,9,94,61,18,7,22,1,1,1,,.309,.338,.469,.366,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$17.78,,,,,,,,,,,,,,,,,,,,,31,178.67,145,27,201,52,1,2,70,11,9,,1.103,3.53,3.70
Dylan Cease,SP,White Sox,,12313,656302,,$15.09,,,,,,,,,,,,,,,,,,,,,32,165.67,139,20,226,68,,9,72,13,7,,1.249,3.91,3.34
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$12.18,,,,,,,,,,,,,,,,,,,,,63,59.67,31,6,100,23,1,3,15,4,5,24,0.905,2.26,2.31
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$8.14,93,279,67,9,,23,2,60,62,,,87,,3,5,1,.240,.419,.520,.411,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$1.00,144,520,137,33,1,14,1,74,61,3,2,84,1,10,2,,.263,.375,.412,.352,,,,,,,,,,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$1.00,149,570,132,21,2,21,4,84,62,1,1,59,2,5,3,,.232,.308,.386,.311,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.94,68,275,93,22,1,13,3,42,43,6,1,14,1,5,2,,.338,.378,.567,.416,,,,,,,,,,,,,,,
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-4.19,,,,,,,,,,,,,,,,,,,,,44,69.33,54,9,103,24,1,1,27,4,3,,1.125,3.50,2.85
Ryan Tepera,RP,White Sox,,5591,572193,,$-5.75,,,,,,,,,,,,,,,,,,,,,65,61.33,35,4,74,19,1,4,19,,2,2,0.880,2.79,2.61
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.81,,,,,,,,,,,,,,,,,,,,,62,56.33,42,3,75,29,3,4,22,5,5,2,1.260,3.51,2.73
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-6.03,68,240,65,9,1,7,5,26,37,,1,20,1,1,1,,.271,.328,.404,.337,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-6.73,,,,,,,,,,,,,,,,,,,,,20,57.67,42,10,55,13,,,22,4,4,,0.954,3.43,4.12
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-9.05,,,,,,,,,,,,,,,,,,,,,54,54.33,42,2,65,27,2,1,17,3,5,,1.270,2.82,2.62
José Ruiz,RP,White Sox,,11590,614179,,$-10.27,,,,,,,,,,,,,,,,,,,,,59,65.00,51,8,63,25,1,,22,1,3,,1.169,3.05,3.87
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-12.87,78,195,41,13,,4,,25,26,1,1,34,1,1,,1,.210,.329,.338,.303,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-14.81,,,,,,,,,,,,,,,,,,,,,34,36.67,28,3,33,21,,1,10,2,1,,1.336,2.45,4.16
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-14.86,,,,,,,,,,,,,,,,,,,,,32,162.00,189,25,95,59,1,7,95,9,9,,1.531,5.28,5.14
Seby Zavala,C,White Sox,,12180,664874,,$-16.45,37,93,17,3,,5,,15,15,,,6,,1,,4,.183,.231,.376,.268,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-18.04,,,,,,,,,,,,,,,,,,,,,37,39.00,43,9,40,13,,2,26,2,1,1,1.436,6.00,5.20
Eloy Jiménez,LF,White Sox,,11672,650391,,$-18.12,55,213,53,10,,10,4,23,37,,,16,,1,1,,.249,.303,.437,.336,,,,,,,,,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-18.75,54,200,61,10,4,2,6,30,21,1,2,11,,3,1,,.305,.349,.425,.362,,,,,,,,,,,,,,,
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-20.43,54,160,40,8,,11,2,23,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,605359,,$-20.43,,,,,,,,,,,,,,,,,,,,,27,27.33,28,5,26,9,1,,17,,2,,1.354,5.60,4.45
Jimmy Lambert,SP,White Sox,,12670,669424,,$-21.19,,,,,,,,,,,,,,,,,,,,,4,13.00,16,3,10,6,,2,9,1,1,,1.692,6.23,6.41
Anderson Severino,SP,White Sox,,13866,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex McRae,RP,White Sox,,12079,656725,,$-21.48,,,,,,,,,,,,,,,,,,,,,2,2.00,3,,1,1,,,1,,,,2.000,4.50,3.60
Brian Goodwin,CF/RF,White Sox,,6504,571718,,$-21.51,72,235,52,10,1,8,1,33,29,1,,33,,1,1,1,.221,.317,.374,.314,,,,,,,,,,,,,,,
Mike Wright,RP,White Sox,,7158,605541,,$-21.89,,,,,,,,,,,,,,,,,,,,,13,18.00,17,1,11,11,,2,11,,1,,1.556,5.50,4.77
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-22.27,71,127,28,8,3,2,,23,11,9,,4,,,1,3,.220,.237,.378,.283,,,,,,,,,,,,,,,
Adam Engel,CF/DH/RF,White Sox,,10981,641553,,$-22.27,39,123,31,9,,7,,21,18,7,1,11,,5,1,,.252,.336,.496,.366,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-23.09,,,,,,,,,,,,,,,,,,,,,1,,4,,,,,,3,,,,Inf,Inf,3.10
Jace Fry,RP,White Sox,,11083,605240,,$-23.82,,,,,,,,,,,,,,,,,,,,,6,6.67,10,1,3,6,,1,8,,1,,2.400,10.80,7.30
Jake Lamb,1B/3B/OF,White Sox,,6457,571875,,$-27.05,55,144,28,4,,7,3,25,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-29.05,71,164,36,5,,2,,14,20,,1,18,,2,1,1,.220,.301,.287,.269,,,,,,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-31.80,10,32,8,3,,,,4,2,,,1,,,,,.250,.273,.344,.271,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-32.56,15,38,10,3,1,1,3,5,3,,,4,,,,,.263,.333,.474,.413,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-34.49,4,10,,,,,,2,,,,1,,2,,,,.231,,.162,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
