Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tony Abreu,2B,Giants,,3666,53,138,37,2,14,,.268,,,,,,,,,,
Alexi Amarista,2B/CF,Padres,Team Jim,1677,146,368,87,5,32,4,.236,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,29,76,14,,4,,.184,,,,,,,,,,
Darwin Barney,2B,Cubs,Buchanalia,2674,141,501,104,7,41,4,.208,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,137,391,83,13,46,,.212,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,100,236,56,1,25,4,.237,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,,14,,.317,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Team Mike,5070,157,626,199,11,78,3,.318,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,89,264,64,3,21,5,.242,,,,,,,,,,
Charlie Culberson,2B/LF,Rockies,Sith Lords,5064,47,99,29,2,12,5,.293,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,4,3,1,,,,.333,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,Schellackers,3506,123,328,78,5,43,6,.238,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,57,215,46,9,23,1,.214,,,,,,,,,,
Mark Ellis,2B,Dodgers,Team Lorin,4830,126,433,117,6,48,4,.270,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,44,158,25,3,12,1,.158,,,,,,,,,,
Logan Forsythe,2B,Padres,Team Jim,3977,75,220,47,6,19,6,.214,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,119,252,59,5,26,1,.234,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,70,205,48,6,19,1,.234,,,,,,,,,,
Scooter Gennett,2B,Brewers,Sole City Sox,5230,69,213,69,6,21,2,.324,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,4,6,2,,,,.333,,,,,,,,,,
Nick Green,2B,Marlins,,4671,18,55,13,1,6,,.236,,,,,,,,,,
Tyler Greene,2B/SS,Braves,,3519,22,54,12,1,3,,.222,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,Doppelganger,5352,125,486,121,23,63,1,.249,,,,,,,,,,
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,60,88,22,3,14,2,.250,,,,,,,,,,
César Hernández,2B/CF,Phillies,,5172,34,121,35,,10,,.289,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,4,8,2,,,,.250,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,81,195,57,1,16,3,.292,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Ballbusters,743,87,327,95,11,41,1,.291,,,,,,,,,,
Cesar Izturis,2B/SS,Reds,,465,63,129,27,,11,,.209,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,52,41,7,,2,,.171,,,,,,,,,,
Elliot Johnson,2B/SS,Braves,,576,111,254,53,2,19,22,.209,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,24,30,5,1,1,3,.167,,,,,,,,,,
Junior Lake,2B/CF/LF,Cubs,Schellackers,2657,64,236,67,6,16,4,.284,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Schellackers,2658,109,404,113,2,28,18,.280,,,,,,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,118,290,75,2,22,4,.259,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,.256,,,,,,,,,,
Michael Martínez,2B/OF,Phillies,,2504,29,40,7,,3,1,.175,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,103,333,95,8,27,3,.285,,,,,,,,,,
Daniel Murphy,2B,Mets,Sith Lords,2133,161,658,188,13,78,23,.286,,,,,,,,,,
Nick Noonan,2B/3B,Giants,,4130,62,105,23,,5,,.219,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,15,20,4,,,,.200,,,,,,,,,,
