Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,60,240,76,19,60,,.317
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,White Sox,,8508,1,1.33,4,2,6,,,4.500,40.50,,,,,,,
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,49,208,67,10,21,5,.322
Vince Arobio,RP,White Sox,,13393,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,,,,,,,,,,,,,,,,
Jaycob Brugman,CF,White Sox,,11156,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,Team Joker,11858,9,9.33,5,5,1,1,,1.071,0.96,,,,,,,
Zack Burdi,RP,White Sox,,11780,8,7.33,11,3,9,,,1.909,11.05,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,Dark Angel,12313,12,58.33,50,34,26,5,,1.440,4.01,,,,,,,
Steve Cishek,RP,White Sox,Team Joker,4979,22,20.00,21,9,12,,,1.500,5.40,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,9,16,1,,,,.062
Alex Colomé,RP,White Sox,Team Sapinski,5543,21,22.33,13,8,2,2,12,0.940,0.81,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,30,26.67,33,9,18,1,,1.575,6.08,,,,,,,
Garrett Crochet,RP/SP,White Sox,,13548,5,6.00,3,,,,,0.500,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,,,,,,,,,,1,1,,,,,
Ian Dawkins,CF,White Sox,,13279,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,6,20,3,,3,,.150
Ross Detwiler,RP/SP,White Sox,,2428,16,19.67,19,5,7,1,,1.220,3.20,,,,,,,
Dane Dunning,SP,White Sox,Team Sapinski,11986,7,34.00,25,13,15,2,,1.118,3.97,,,,,,,
Edwin Encarnación,DH,White Sox,Team Sapinski,753,,,,,,,,,,44,159,25,10,19,,.157
Adam Engel,CF/LF/RF,White Sox,,10981,,,,,,,,,,36,88,26,3,12,1,.295
Bernardo Flores Jr.,RP/SP,White Sox,,13009,2,2.00,4,,2,,,2.000,9.00,,,,,,,
