Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$29.21,134,470,137,27,2,45,4,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$14.03,5,,,,,,,,,,,,,,,,,,,,,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,.280,2.73,2.85
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$3.02,152,552,128,29,1,33,6,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348,,,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$-1.29,3,2,,,,,,,,,,,,,,,,,,,,22,96.33,407,80,16,101,34,,6,49,8,,1.183,4.58,.256,4.41,3.60
Brian Goodwin,RF,Angels,,6504,571718,,$-1.66,136,413,108,29,3,17,3,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-2.27,4,,,,,,,,,,,,,,,,,,,,,72,72.33,309,69,8,84,23,,5,32,6,2,1.272,3.98,.323,3.38,3.23
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-3.07,2,2,,,,,,,,,1,1,,,,,,.333,,,.233,15,79.67,335,73,9,78,28,,2,38,7,,1.268,4.29,.294,3.74,3.68
David Fletcher,2B,Angels,,11343,664058,,$-3.63,154,596,173,30,4,6,6,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$-3.79,3,,,,,,,,,,,,,,,,,,,,,51,67.67,280,59,9,79,20,1,5,30,5,,1.167,3.99,.299,3.56,3.03
Cam Bedrosian,RP,Angels,,9531,592135,,$-4.06,6,,,,,,,,,,,,,,,,,,,,,59,61.33,258,48,7,64,22,,3,22,3,1,1.141,3.23,.253,3.72,3.59
Tommy La Stella,3B,Angels,,5693,600303,,$-5.46,80,292,86,8,,16,2,44,,,28,20,,3,,,.295,.346,.486,.282,.367,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-5.47,1,2,,,,,,,,,1,,,,,,,,,,,18,90.33,384,80,14,96,30,,8,46,5,,1.218,4.58,.280,4.25,3.59
Kevan Smith,C,Angels,,6217,607345,,$-6.28,67,191,48,12,,5,1,20,2,,37,16,,3,1,,.251,.318,.393,.287,.320,,,,,,,,,,,,,,,,,
Luke Bard,SP,Angels,,11948,572703,,$-7.74,2,,,,,,,,,,,,,,,,,,,,,32,49.00,199,41,8,40,13,1,5,26,3,,1.102,4.78,.248,4.63,4.01
Andrew Heaney,SP,Angels,,6268,571760,,$-8.46,,,,,,,,,,,,,,,,,,,,,,18,95.33,409,93,20,118,30,1,7,52,4,,1.290,4.91,.312,4.48,2.99
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-9.67,103,398,105,19,,7,1,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Angels,,7129,572863,,$-9.72,35,86,21,5,,3,1,14,,,22,10,,4,,,.244,.350,.407,.295,.346,,,,,,,,,,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-10.95,5,,,,,,,,,,,,,,,,,,,,,64,62.00,278,61,13,57,33,1,5,30,2,1,1.516,4.35,.282,5.78,4.53
Justin Anderson,RP,Angels,,12015,605121,,$-11.66,5,,,,,,,,,,,,,,,,,,,,,54,47.00,217,42,6,60,32,,1,29,3,1,1.574,5.55,.305,4.31,3.91
José Rodríguez,RP,Angels,,2892,679563,,$-11.70,,,,,,,,,,,,,,,,,,,,,,9,19.67,84,17,5,13,11,,,6,,,1.424,2.75,.218,6.76,5.11
Keynan Middleton,RP,Angels,,11571,641871,,$-11.84,,,,,,,,,,,,,,,,,,,,,,11,7.67,33,4,,6,7,,,1,,,1.435,1.17,.200,4.27,5.76
Dillon Peters,SP,Angels,,11872,596071,,$-12.07,,,,,,,,,,,,,,,,,,,,,,17,72.00,327,85,18,55,26,1,5,43,4,,1.542,5.38,.300,6.07,4.48
Matt Ramsey,SP,Angels,,10505,543677,,$-12.23,,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,,,,,,1.10,1.40
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-12.32,,,,,,,,,,,,,,,,,,,,,,5,8.00,34,8,1,4,1,,1,4,,,1.125,4.50,.259,4.47,4.69
Miguel Almonte,RP,Angels,,10581,602083,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Osmer Morales,RP,Angels,,11620,591672,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luís Madero,SP,Angels,,12347,650347,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Deck McGuire,SP,Angels,,5101,592547,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Yan,SP,Angels,,13023,,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Curtiss,RP,Angels,,11865,595928,,$-12.79,,,,,,,,,,,,,,,,,,,,,,1,2.33,12,2,,1,3,,,1,,,2.143,3.86,.250,6.10,7.40
Sam Freeman,RP,Angels,,3420,518693,freemsa01,$-12.91,,,,,,,,,,,,,,,,,,,,,,1,2.00,11,3,1,,2,,,1,,,2.500,4.50,.250,12.60,7.58
Taylor Cole,RP,Angels,,11227,518566,,$-13.32,3,,,,,,,,,,,,,,,,,,,,,38,51.67,231,58,2,50,24,4,2,34,3,,1.587,5.92,.366,2.95,3.92
Cody Allen,RP,Angels,,5707,592102,allenco01,$-13.50,1,1,,,,,,,,,1,,,,,,,,,,,25,23.00,116,24,9,29,20,,,16,,4,1.913,6.26,.259,8.27,4.47
