Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,,,,,,,,,,,,,,,,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,,,,,,,,,,,,,,,,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356
Derek Norris,C,Padres,,2481,519083,norride01,$10.32,,,,,,,,,,,,,,,,147,515,129,33,2,14,8,65,62,4,1,35,1,6,1,,.250,.305,.404,.324
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333
Jedd Gyorko,2B/SS,Padres,,5352,576397,gyorkje01,$-7.25,,,,,,,,,,,,,,,,128,421,104,15,,16,3,34,57,,1,27,1,5,5,,.247,.297,.397,.307
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-12.24,,,,,,,,,,,,,,,,103,354,100,18,1,5,1,50,31,2,5,42,3,3,3,,.282,.361,.381,.328
Cory Spangenberg,2B,Padres,,6471,605486,,$-15.69,,,,,,,,,,,,,,,,108,303,82,17,5,4,1,38,21,9,4,28,1,2,3,8,.271,.326,.399,.326
Wil Myers,1B/CF/RF,Padres,,5206,571976,myerswi01,$-18.13,,,,,,,,,,,,,,,,60,225,57,13,1,8,8,40,29,5,2,27,,1,,,.253,.336,.427,.365
Austin Hedges,C,Padres,,6232,595978,,$-19.79,,,,,,,,,,,,,,,,56,137,23,2,,3,1,13,11,,,8,1,1,3,3,.168,.211,.248,.211
Melvin Upton,CF,Padres,,603,425834,uptonbj01,$-20.37,,,,,,,,,,,,,,,,87,205,53,12,4,5,4,23,17,9,3,21,2,,,2,.259,.325,.429,.348
Wil Nieves,C,Padres,,2480,408242,nievewi01,$-21.40,,,,,,,,,,,,,,,,6,13,1,,,1,,1,4,,,1,,,,,.077,.143,.308,.193
Griff Erickson,C,Padres,,4623,502245,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,543148,federti01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,571734,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,641880,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,460101,robinch02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,502570,,$-22.69,,,,,,,,,,,,,,,,11,10,1,,,,,,,,,,,,,,.100,.100,.100,.090
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-23.57,,,,,,,,,,,,,,,,98,207,48,14,1,3,5,24,16,,1,10,2,4,,3,.232,.277,.353,.295
Will Middlebrooks,3B,Padres,,5215,519025,middlwi01,$-23.76,,,,,,,,,,,,,,,,83,255,54,7,2,9,1,23,29,2,1,11,,,4,,.212,.241,.361,.263
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-25.27,,,,,,,,,,,,,,,,64,96,29,6,,5,,14,16,,,10,1,1,,,.302,.374,.521,.384
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-25.42,,,,,,,,,,,,,,,,118,324,66,10,4,3,2,28,30,5,1,24,4,1,5,3,.204,.255,.287,.246
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-30.61,,,,,,,,,,,,,,,,34,90,19,2,2,2,3,9,12,2,1,4,,,,2,.211,.240,.344,.286
Brian Bixler,SS,Padres,,1078,444448,bixlebr01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,614173,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Padres,,5312,518707,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gamboa,SS,Padres,,10525,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Padres,,3342,543232,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Goris,SS,Padres,,10588,542357,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lemmerman,SS,Padres,,5177,594897,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Merchan,SS,Padres,,767,462810,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rondon,SS,Padres,,10458,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeudy Valdez,SS,Padres,,3989,500274,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,2B/SS,Padres,,315,455369,penara02,$-33.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Adams,RF,Padres,,6833,571429,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,593772,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,592144,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,459941,bucktr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,518532,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,606130,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,607390,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Padres,,2355,502265,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,542642,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,594021,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,572072,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,511628,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Torres,RF,Padres,,10937,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,543105,,$-35.46,,,,,,,,,,,,,,,,11,8,2,,,,,,,,,,,,,,.250,.250,.250,.225
Chris Bisson,2B,Padres,,6068,592146,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,477082,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,488792,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bridger Hunt,2B,Padres,,10176,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,592506,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McCoy,2B,Padres,,745,453454,mccoymi01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McElroy,2B,Padres,,6844,605369,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Moore,2B,Padres,,10196,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Moreno,2B,Padres,,6998,606313,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stubblefield,2B,Padres,,6069,572178,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Padres,,7597,642165,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Auston Bousfield,DH,Padres,,10936,595890,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,572876,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,594882,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,594888,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Phillips,DH,Padres,,6832,572034,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Padres,,7603,614177,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Tejada,1B,Padres,,6473,593776,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Whitmore,DH,Padres,,6889,607769,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,3B,Padres,,448,458679,belljo01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,592897,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,3B,Padres,,6946,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,543620,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Padres,,6448,593775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,457420,woodbr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Decker,1B,Padres,,4891,572804,,$-36.41,,,,,,,,,,,,,,,,8,11,,,,,,,1,,,,,,1,,,,,
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-38.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,575928,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,572698,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,543191,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Orr,OF,Padres,,5792,592611,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,592669,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,572264,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
