Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,52,178,44,10,28,23,,.247,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$-0.00,,,,,,,,,24,23.33,15,34,5,7,3,4,0.857,2.70
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,58,209,48,7,22,23,1,.230,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,24,85,32,5,17,11,1,.376,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,57,195,44,8,22,22,,.226,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,55,185,35,7,24,19,1,.189,,,,,,,,,,
Erik González,None,Pirates,,6990,570481,,$-0.00,50,181,41,3,14,20,2,.227,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,42,125,31,3,13,18,,.248,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$-0.00,,,,,,,,,8,39.67,33,55,16,17,1,,1.235,3.86
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,50,157,24,7,12,22,3,.153,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,,,,,,,,,11,42.67,29,38,22,16,1,,1.195,3.38
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,,,,,,,,,27,30.00,26,39,13,13,2,,1.300,3.90
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,,,,,,,,,11,46.33,35,44,28,22,2,,1.360,4.27
Sam Howard,RP,Pirates,,11893,607572,,$-0.00,,,,,,,,,22,21.00,17,27,9,9,2,,1.238,3.86
Cole Tucker,None,Pirates,,11124,657061,,$-0.00,37,109,24,1,17,8,1,.220,,,,,,,,,,
Nick Tropeano,SP,Pirates,,7295,607374,,$-0.00,,,,,,,,,7,15.67,14,19,4,2,1,,1.149,1.15
Phillip Evans,SS,Pirates,,5688,595943,,$-0.00,11,39,14,1,6,9,,.359,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,,,,,,,,,11,47.33,48,48,17,26,1,,1.373,4.94
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,32,61,11,,9,5,6,.180,,,,,,,,,,
José Osuna,None,Pirates,,10677,591741,,$-0.00,26,78,16,4,6,11,,.205,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,5,21.67,9,16,18,7,1,,1.246,2.91
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,44,156,35,1,12,10,,.224,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-0.00,,,,,,,,,5,17.00,12,12,6,6,1,,1.059,3.18
Guillermo Heredia,None,Pirates,,11340,628338,,$-0.00,15,33,7,2,6,5,1,.212,,,,,,,,,,
Nik Turley,SP,Pirates,,6159,543867,,$-0.00,,,,,,,,,25,21.67,13,20,11,12,,1,1.108,4.98
Geoff Hartlieb,RP,Pirates,,12698,664129,,$-0.00,,,,,,,,,21,22.33,16,19,19,9,1,,1.567,3.63
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,,,,,,,,,11,55.33,66,49,21,38,2,,1.572,6.18
Derek Holland,SP,Pirates,,4432,502706,hollade01,$-0.00,,,,,,,,,12,40.67,42,45,15,31,1,,1.402,6.86
JT Riddle,CF,Pirates,,10125,595375,,$-0.00,23,67,10,1,8,1,1,.149,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,595897,,$-0.00,,,,,,,,,3,2.33,2,4,2,1,,1,1.714,3.86
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-0.00,25,58,10,,6,2,,.172,1,1.00,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-0.00,,,,,,,,,5,4.00,3,4,1,2,,,1.000,4.50
Kyle Crick,RP,Pirates,,6321,605195,,$-0.00,,,,,,,,,7,5.67,7,7,4,1,,,1.941,1.59
Brandon Waddell,SP,Pirates,,12832,663399,,$-0.00,,,,,,,,,2,3.33,2,2,2,1,,,1.200,2.70
Sean Poppen,SP,Pirates,,12960,664092,,$-0.00,,,,,,,,,6,7.67,9,10,4,4,,,1.696,4.70
Clay Holmes,RP,Pirates,,11585,605280,,$-0.00,,,,,,,,,1,1.33,2,1,,,,,1.500,
Jared Oliva,CF,Pirates,,12239,666931,,$-0.00,6,16,3,,,,1,.188,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$-0.00,,,,,,,,,3,2.00,3,3,1,1,,,2.000,4.50
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,657566,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,650813,,$-0.00,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-0.00,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-0.00,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-0.00,,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,667755,,$-0.00,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Pirates,,5634,572180,,$-0.00,1,2,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,605441,,$-0.00,,,,,,,,,3,4.00,3,3,2,4,,,1.250,9.00
Jason Martin,None,Pirates,,10856,641829,,$-0.00,7,9,,,2,,,,,,,,,,,,,
Nick Mears,SP,Pirates,,13184,683232,,$-0.00,,,,,,,,,4,5.00,4,7,7,3,,,2.200,5.40
Will Craig,1B,Pirates,,12649,643269,,$-0.00,2,4,,,,,,,,,,,,,,,,
Tyler Bashlor,RP,Pirates,,11908,641341,,$-0.00,,,,,,,,,8,8.33,9,6,4,8,,,1.560,8.64
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-0.00,,,,,,,,,17,19.00,24,23,10,15,,,1.789,7.11
Robbie Erlin,SP,Pirates,,5625,572362,erlinro01,$-0.00,,,,,,,,,9,26.67,33,25,7,24,,,1.500,8.10
Austin Davis,RP,Pirates,,12271,656354,,$-0.00,1,,,,,,,,9,6.67,11,5,2,8,,,1.950,10.80
Michael Feliz,RP,Pirates,,10504,593140,,$-0.00,,,,,,,,,3,1.67,4,2,2,6,,,3.600,32.40
Miguel Del Pozo,SP,Pirates,,11228,600887,,$-0.00,,,,,,,,,5,3.67,7,2,8,7,,,4.091,17.18
