Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,68,134,341,39.30,44,49,89.80,406,86,40,37,8,45,5.97,1.26,0.59,0.662,15:31
Quincy Acy,PF,Nets,,2772,38,70,170,41.18,45,60,75.00,222,115,18,14,15,29,5.84,3.03,0.47,0.763,14:41
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Kings,,2241,61,185,420,44.05,83,93,89.25,515,125,78,21,6,27,8.44,2.05,1.28,0.443,25:54
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,62,45,86,52.33,15,22,68.18,105,158,25,25,23,48,1.69,2.55,0.40,0.774,8:37
Cliff Alexander,PF,Magic,,3307,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,61,77,168,45.83,23,33,69.70,177,219,57,18,24,42,2.90,3.59,0.93,0.689,14:17
Tony Allen,SG,Grizzlies,,1092,71,274,595,46.05,80,130,61.54,643,391,98,115,29,144,9.06,5.51,1.38,2.028,26:57
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,12,9,22,40.91,10,14,71.43,28,31,5,5,7,12,2.33,2.58,0.42,1.000,9:29
Alan Anderson,SG,Clippers,,1940,30,30,80,37.50,12,16,75.00,86,24,11,3,,3,2.87,0.80,0.37,0.100,10:17
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,72,323,773,41.79,129,150,86.00,979,330,68,31,14,45,13.60,4.58,0.94,0.625,29:20
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,PF,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Spurs,,2236,19,10,16,62.50,5,8,62.50,25,31,3,2,6,8,1.32,1.63,0.16,0.421,6:25
OG Anunoby,SF,Raptors,,3548,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,41,95,215,44.19,19,22,86.36,262,112,42,19,21,40,6.39,2.73,1.02,0.976,15:34
Omer Asik,C,Pelicans,,2518,31,31,65,47.69,23,39,58.97,85,163,15,5,10,15,2.74,5.26,0.48,0.484,16:29
Zach Auguste,PF,Lakers,,3424,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,78,195,517,37.72,131,161,81.37,616,117,209,31,1,32,7.90,1.50,2.68,0.410,20:16
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Heat,,2486,68,113,281,40.21,11,15,73.33,324,141,36,20,11,31,4.76,2.07,0.53,0.456,15:40
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,52,82,217,37.79,28,43,65.12,215,98,107,34,8,42,4.13,1.88,2.06,0.808,16:45
Wade Baldwin IV,PG,Grizzlies,,3361,33,36,115,31.30,31,37,83.78,106,46,61,18,7,25,3.21,1.39,1.85,0.758,12:16
Lonzo Ball,PG,Lakers,,3507,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,67,172,392,43.88,40,45,88.89,419,104,81,31,8,39,6.25,1.55,1.21,0.582,14:23
J.J. Barea,PG,Mavericks,,2110,35,142,343,41.40,44,51,86.27,381,84,193,14,1,15,10.89,2.40,5.51,0.429,22:33
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,74,185,473,39.11,70,89,78.65,527,384,195,48,26,74,7.12,5.19,2.64,1.000,24:54
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Nuggets,,2769,60,295,666,44.29,143,190,75.26,820,259,206,48,28,76,13.67,4.32,3.43,1.267,28:25
Brandon Bass,PF,Clippers,,1965,52,107,186,57.53,77,88,87.50,292,129,21,14,11,25,5.62,2.48,0.40,0.481,11:21
Jerryd Bayless,PG,76ers,,2319,3,11,32,34.38,9,10,90.00,33,12,13,,,,11.00,4.00,4.33,,23:50
Aron Baynes,C,Celtics,,2844,75,143,279,51.25,79,94,84.04,365,333,32,17,39,56,4.87,4.44,0.43,0.747,15:30
Malik Beasley,SG,Nuggets,,3392,22,33,73,45.21,8,10,80.00,83,17,11,7,,7,3.77,0.77,0.50,0.318,7:30
Beau Beech,SF,Nets,,3441,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,PF,Warriors,,3534,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,38,47,98,47.96,6,16,37.50,101,59,28,8,5,13,2.66,1.55,0.74,0.342,10:19
Dragan Bender,PF,Suns,,3343,43,57,161,35.40,4,11,36.36,146,103,23,10,22,32,3.40,2.40,0.53,0.744,13:35
Anthony Bennett,PF,Nets,,2877,23,38,92,41.30,26,36,72.22,115,78,12,5,3,8,5.00,3.39,0.52,0.348,12:30
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,3,,3,,,,,,2,,,,,,0.67,,,3:17
Davis Bertans,SF,Spurs,,3451,67,103,234,44.02,28,34,82.35,303,98,46,20,28,48,4.52,1.46,0.69,0.716,12:03
Khem Birch,PF,Magic,,3142,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Timberwolves,,2538,65,151,356,42.42,45,61,73.77,403,244,79,40,20,60,6.20,3.75,1.22,0.923,18:36
Tarik Black,C,Lakers,,3138,67,150,294,51.02,82,109,75.23,383,343,39,29,44,73,5.72,5.12,0.58,1.090,16:56
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Ryan Boatright,PG,Nets,,3208,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,27,38,81,46.91,3,11,27.27,79,218,49,13,25,38,2.93,8.07,1.81,1.407,22:48
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,12,9,16,56.25,3,6,50.00,22,17,2,1,2,3,1.83,1.42,0.17,0.250,4:23
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,PF,Jazz,,3530,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Rockets,,2234,82,147,348,42.24,50,68,73.53,371,166,97,61,20,81,4.52,2.02,1.18,0.988,16:11
Aaron Brooks,PG,Pacers,,2209,65,121,300,40.33,32,40,80.00,322,69,125,25,9,34,4.95,1.06,1.92,0.523,13:45
Dillon Brooks,SF,Grizzlies,,3559,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Pelicans,,3260,11,18,50,36.00,,,,43,33,8,5,1,6,3.91,3.00,0.73,0.545,16:12
Bobby Brown,PG,Rockets,,2315,25,23,60,38.33,2,2,100.00,62,6,14,1,,1,2.48,0.24,0.56,0.040,5:04
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,,3344,78,192,423,45.39,85,124,68.55,515,220,64,35,18,53,6.60,2.82,0.82,0.679,17:25
Markel Brown,PG/SG,Cavaliers,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,54,52,141,36.88,17,22,77.27,150,95,47,17,8,25,2.78,1.76,0.87,0.463,10:07
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
