Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$17.07,130,414,107,19,2,25,3,71,76,3,,58,4,18,11,,.258,.365,.495,.374,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$17.01,134,476,125,25,4,17,5,64,73,13,3,48,5,11,2,,.263,.343,.439,.351,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.99,113,395,120,23,,18,2,68,56,,,56,5,1,2,,.304,.390,.499,.388,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$8.25,128,413,98,20,,21,6,61,57,5,4,52,1,14,4,,.237,.340,.438,.349,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$8.14,93,279,67,9,,23,2,60,62,,,87,,3,5,1,.240,.419,.520,.411,,,,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$3.06,121,440,111,19,,11,3,45,66,3,,24,1,5,3,,.252,.297,.370,.301,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$1.74,138,458,118,23,1,6,2,51,49,8,4,33,,2,4,1,.258,.307,.352,.297,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$1.52,123,391,104,20,,11,1,54,49,,,41,3,7,6,,.266,.342,.402,.328,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$1.36,117,383,78,13,1,23,1,54,54,,,52,3,5,,,.204,.307,.423,.319,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$1.30,106,338,83,18,1,18,,52,44,,,30,1,2,1,,.246,.310,.464,.333,,,,,,,,,,,,,,,
