Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,LF,Athletics,,11485,31,124,39,2,14,14,1,.315,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,80,277,53,10,34,27,10,.191,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,64,229,45,6,17,22,2,.197,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,48,72,16,1,19,4,16,.222,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,84,302,74,11,35,29,,.245,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,76,260,72,12,32,37,5,.277,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,76,263,61,6,35,31,4,.232,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,81,301,64,2,46,23,14,.213,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45,144,27,5,23,15,2,.188,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,61,213,50,9,23,29,,.235,,,,,,,,,,
David Dahl,LF,Phillies,,6320,15,44,11,3,5,8,,.250,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,82,326,78,14,36,39,1,.239,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,1,,,,,,,,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,52,126,36,2,15,18,,.286,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,78,277,64,11,43,44,7,.231,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,48,120,29,3,14,12,,.242,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,82,316,79,18,44,55,4,.250,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,7,3,2,.182,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,39,130,25,3,17,12,3,.192,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,33,96,21,3,10,7,3,.219,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,68,219,63,9,26,26,3,.288,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,55,224,83,7,49,24,4,.371,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,59,218,54,3,22,31,7,.248,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,49,162,40,7,20,25,1,.247,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,22,58,8,2,5,5,,.138,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,64,200,52,7,25,31,9,.260,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,45,131,28,3,15,17,5,.214,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,75,232,42,8,21,24,2,.181,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,76,284,68,12,51,47,5,.239,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,40,141,33,5,14,19,3,.234,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,58,210,53,16,42,28,1,.252,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,50,162,38,5,21,23,1,.235,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,69,203,49,4,35,17,12,.241,,,,,,,,,,
David Peralta,LF,Padres,,9450,28,57,12,,6,4,,.211,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,48,184,50,4,24,16,4,.272,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,84,289,91,11,45,55,4,.315,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,82,331,93,13,35,46,5,.281,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,67,219,40,7,26,26,8,.183,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,81,296,72,10,39,51,13,.243,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,13,32,11,1,6,6,1,.344,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,75,252,51,11,41,35,8,.202,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,81,303,74,9,38,43,1,.244,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,1,4,,.080,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,80,290,71,14,40,41,3,.245,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,57,214,68,7,33,34,18,.318,,,,,,,,,,
