Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,,2890,$49.09,67,689,1245,55.34,553,766,72.19,71,2002,778,388,72,91,63,29.88,11.61,5.79,1.075,1.358,32:54
Jayson Tatum,PF,Celtics,,3511,$48.04,76,708,1564,45.27,400,469,85.29,230,2046,609,334,75,49,83,26.92,8.01,4.39,0.987,0.645,35:56
Kevin Durant,PF,Nets,,2213,$45.95,55,578,1115,51.84,372,409,90.95,115,1643,407,351,48,52,38,29.87,7.40,6.38,0.873,0.945,37:14
Miles Bridges,PF,Hornets,,3700,$39.39,80,596,1214,49.09,267,333,80.18,154,1613,559,300,74,67,62,20.16,6.99,3.75,0.925,0.838,35:28
Pascal Siakam,PF,Raptors,,3376,$27.10,68,596,1207,49.38,284,379,74.93,75,1551,580,360,85,42,61,22.81,8.53,5.29,1.250,0.618,37:55
Domantas Sabonis,PF,Pacers,,3378,$22.82,62,443,773,57.31,246,332,74.10,39,1171,752,323,59,27,46,18.89,12.13,5.21,0.952,0.435,34:27
Robert Covington,PF,Clippers,,2911,$19.84,71,209,498,41.97,58,69,84.06,128,604,391,92,103,91,28,8.51,5.51,1.30,1.451,1.282,27:19
Jaren Jackson,PF,Grizzlies,,3665,$18.00,78,430,1036,41.51,284,345,82.32,128,1272,454,86,73,177,98,16.31,5.82,1.10,0.936,2.269,27:15
Kristaps Porzingis,PF,Wizards,,3281,$12.99,51,352,767,45.89,248,286,86.71,78,1030,411,119,37,84,29,20.20,8.06,2.33,0.725,1.647,29:02
Royce O'Neale,PF,Jazz,,3579,$12.97,77,203,444,45.72,45,56,80.36,119,570,368,191,86,32,15,7.40,4.78,2.48,1.117,0.416,31:14
Julius Randle,PF,Knicks,,3102,$12.71,72,512,1246,41.09,303,401,75.56,120,1447,716,370,53,39,66,20.10,9.94,5.14,0.736,0.542,35:20
