Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Domingo Acevedo,RP,Free Agent,,11933,642758,,$-0.00,,,,,,,,,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,542914,bassan01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Belt,None,Free Agent,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,502202,boxbebr01,$-0.00,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,571510,,$-0.00,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,605151,,$-0.00,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,$-0.00,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,518516,bumgama01,$-0.00,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,641420,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Johan Camargo,None,Free Agent,,10256,622666,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Collins,C,Free Agent,,7506,641470,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,608328,,$-0.00,,,,,,,,,,,,,,,,,,
José De León,None,Free Agent,,11093,592254,,$-0.00,,,,,,,,,,,,,,,,,,
