Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$19.24,63,62.67,27,3,116,14,,2,7,3,1,42,0.654,1.01,0.79,59,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$19.09,76,74.67,43,2,76,15,1,3,5,2,2,48,0.777,0.60,2.10,8,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$19.04,68,71.67,35,4,122,23,,4,12,5,5,38,0.809,1.51,1.55,65,,,,,,,,,,,,,,,
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$16.71,50,138.00,103,6,120,23,,,24,10,1,1,0.913,1.57,2.43,46,33,4,1,,,,3,2,,,4,,,,.182
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$13.50,67,72.00,49,9,86,17,1,2,22,4,5,42,0.917,2.75,3.09,66,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$12.45,70,70.00,56,8,92,18,1,4,19,5,6,38,1.057,2.44,2.86,67,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$10.80,71,68.67,55,3,41,15,1,3,19,2,1,51,1.019,2.49,3.22,4,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$10.06,65,65.00,33,6,99,22,1,3,17,5,3,25,0.846,2.35,2.36,64,,,,,,,,,,,,,,,
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$8.71,69,67.67,55,6,69,24,4,1,17,2,1,42,1.167,2.26,3.14,9,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$8.31,66,64.33,55,7,78,13,1,2,20,3,5,37,1.057,2.80,2.74,5,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$8.21,67,66.00,35,9,98,30,,7,17,5,2,23,0.985,2.32,3.58,17,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$8.10,73,79.33,59,5,87,29,3,2,22,4,3,29,1.109,2.50,2.78,4,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$6.89,63,59.67,40,8,67,36,,1,18,5,2,36,1.274,2.72,4.46,60,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$6.11,71,73.33,42,4,80,27,4,4,17,6,2,14,0.941,2.09,2.73,4,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$5.82,75,74.67,41,4,72,28,2,1,21,3,2,24,0.924,2.53,2.95,5,1,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$4.39,73,63.33,55,8,55,22,4,2,20,7,6,25,1.216,2.84,3.95,68,3,1,,,,,,1,,,,,,,.300
