Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ozzie Albies,2B,Braves,,11728,645277,,$22.29,,,,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,103,106,20,4,128,47,2,3,7,,.259,.310,.488,.278,.349
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$20.98,,,,,,,,,,,,,,,,,,,159,600,180,25,2,31,7,120,83,8,3,107,85,15,8,2,,.300,.393,.503,.321,.394
Austin Riley,3B,Braves,,11974,663586,,$18.36,,,,,,,,,,,,,,,,,,,160,590,179,33,1,33,5,91,107,,1,168,52,2,12,8,,.303,.367,.531,.368,.389
Ronald Acuña,RF,Braves,,11729,660670,,$10.90,,,,,,,,,,,,,,,,,,,82,297,84,19,1,24,1,72,52,17,6,85,49,2,9,5,,.283,.394,.596,.311,.421
Dansby Swanson,SS,Braves,,11537,621020,,$9.26,,,,,,,,,,,,,,,,,,,160,588,146,33,2,27,7,78,88,9,3,167,52,4,5,7,1,.248,.311,.449,.297,.337
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-7.35,,,,,,,,,,,,,,,,,,,60,209,46,14,,7,,21,26,,,53,17,,2,1,,.220,.284,.388,.260,.294
William Contreras,C,Braves,,12394,661388,,$-7.63,,,,,,,,,,,,,,,,,,,52,163,35,4,1,8,,19,23,,,54,19,1,2,1,,.215,.303,.399,.265,.307
Guillermo Heredia,CF/RF,Braves,,11340,628338,,$-14.30,,,,,,,,,,,,,,,,,,,120,305,67,26,,5,2,46,26,,,81,32,3,9,1,,.220,.311,.354,.282,.300
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-14.51,,,,,,,,,,,,,,,,,,,7,19,6,1,,,,2,3,,,4,3,,,,1,.316,.391,.368,.400,.357
Kevan Smith,C,Braves,,6217,607345,,$-15.59,,,,,,,,,,,,,,,,,,,33,95,16,3,,,,8,3,,,31,10,3,,,,.168,.248,.200,.250,.200
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-16.02,,,,,,,,,,,,,,,,,,,3,9,,,,,,,,,,5,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-16.74,,,,,,,,,,,,,,,,,,,48,188,40,6,,7,,21,26,,,46,19,,1,,,.213,.288,.356,.244,.287
Ehire Adrianza,3B/SS,Braves,,4140,501303,adriaeh01,$-17.83,,,,,,,,,,,,,,,,,,,109,182,45,9,2,5,2,32,28,,,42,21,,2,3,1,.247,.325,.401,.290,.329
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-17.85,,,,,,,,,,,,,,,,,,,64,148,32,12,,5,,20,19,1,1,38,26,,,1,,.216,.331,.399,.255,.323
Ender Inciarte,CF,Braves,,5315,542255,,$-21.13,,,,,,,,,,,,,,,,,,,52,79,17,2,,2,,11,10,1,,22,7,,,1,2,.215,.270,.316,.268,.268
Terrance Gore,LF,Braves,,10472,605253,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-24.81,,,,,,,,,,,,,,,,,,,22,63,7,3,,1,2,6,4,,,25,2,,1,,2,.111,.147,.206,.162,.187
Orlando Arcia,SS,Braves,,6093,606115,,$-24.83,,,,,,,,,,,,,,,,,,,36,81,16,3,,2,1,9,14,1,,19,7,1,,1,,.198,.258,.309,.230,.261
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-26.39,,,,,,,,,,,,,,,,,,,69,73,13,,,4,,11,11,,,25,11,,2,,,.178,.302,.342,.205,.293
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-28.51,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,622666,,$-29.13,,,,,,,,,,,,,,,,,,,15,16,,,,,,1,,,,6,2,,,,,,.111,,,.078
