Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Jon Lester,SP,Athletics,Texas BigSticks,74,452657,lestejo01,$28.13,,,,,,,,,,,,,,,,,,,,,32,219.67,885,194,16,220,,,,,,,48,,5,76,60,16,11,,2280,,,3493,70.8%,1.102,2.46,3.11,2.77,3.14
Josh Donaldson,3B,Athletics,The Seals Guys,4806,518626,donaljo02,$25.61,158,608,155,31,2,29,,93,98,8,,76,5,7,4,,.255,.342,.456,.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$15.33,,,,,,,,,,,,,,,,,,,,,33,219.00,899,187,15,183,,,,,,,74,2,7,84,75,14,10,,2066,,,3295,68.4%,1.192,3.08,3.45,3.40,4.01
Jeff Samardzija,SP,Athletics,Big Chee,2606,502188,samarje01,$14.59,,,,,,,,,,,,,,,,,,,,,33,219.67,879,191,20,202,,,,,,,43,3,10,86,73,7,13,,2215,,,3339,72.1%,1.065,2.99,3.52,3.13,3.32
Scott Kazmir,SP,Athletics,Moneyball,1646,431148,kazmisc01,$12.15,,,,,,,,,,,,,,,,,,,,,32,190.33,777,171,16,164,,,,,,,50,1,4,81,75,15,9,,1962,,,2983,71.5%,1.161,3.55,3.83,3.30,3.68
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$7.38,,,,,,,,,,,,,,,,,,,,,30,176.33,715,154,23,158,,,,,,,44,2,8,70,68,10,11,,1782,,,2796,69.2%,1.123,3.47,3.57,3.85,3.58
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$5.02,,,,,,,,,,,,,,,,,,,,,61,62.67,235,38,5,89,,,,,,,8,1,,19,19,2,4,22,681,,,928,77.5%,0.734,2.73,2.73,1.63,1.19
Derek Norris,C,Athletics,,2481,519083,norride01,$3.41,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
