Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$17.51,,,,,,,,,,,,,,,,,,,139,507,125,31,3,19,,71,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.44,,,,,,,,,,,,,,,,,,,155,594,154,35,1,20,,62,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.19,,,,,,,,,,,,,,,,,,,108,294,81,19,2,10,,41,50,5,,51,56,1,5,5,1,.276,.393,.456,.298,.377
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.89,,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,84,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.58,,,,,,,,,,,,,,,,,,,132,483,105,14,,19,,49,51,1,,111,49,2,1,2,,.217,.290,.364,.242,.289
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$4.39,,,,,,,,,,,,,,,,,,,87,315,70,14,,12,,27,29,3,6,85,7,,,,1,.222,.238,.381,.266,.260
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$3.26,,,,,,,,,,,,,,,,,,,93,285,65,12,3,10,,42,36,3,,80,26,,4,,1,.228,.301,.396,.282,.310
Jesus Montero,DH,Mariners,,275,524968,monteje01,$0.00,,,,,,,,,,,,,,,,,,,135,515,134,20,,15,,46,62,,2,99,29,4,2,7,,.260,.298,.386,.292,.295
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.16,,,,,,,,,,,,,,,,,,,86,271,63,12,3,9,,27,25,1,1,87,15,,1,2,1,.232,.272,.399,.305,.290
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-0.61,,,,,,,,,,,,,,,,,,,141,407,79,19,3,3,,42,31,11,5,98,44,,5,6,8,.194,.272,.278,.244,.255
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-1.71,,,,,,,,,,,,,,,,,,,40,150,39,10,1,4,,18,17,3,1,31,9,,2,1,1,.260,.307,.420,.302,.319
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-3.00,,,,,,,,,,,,,,,,,,,46,145,32,4,1,3,,16,12,6,3,43,14,1,1,,4,.221,.287,.324,.293,.277
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-3.23,,,,,,,,,,,,,,,,,,,59,164,35,6,,5,,17,20,1,,46,21,1,3,1,,.213,.312,.341,.263,.295
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-6.34,,,,,,,,,,,,,,,,,,,38,116,26,4,1,3,,8,10,2,1,49,9,,,1,,.224,.278,.353,.354,.279
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-6.43,,,,,,,,,,,,,,,,,,,61,104,20,1,,,,13,7,2,2,18,8,,1,,2,.192,.252,.202,.233,.214
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-6.55,,,,,,,,,,,,,,,,,,,66,166,30,5,2,2,,18,11,4,1,48,19,,,2,7,.181,.253,.271,.237,.247
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-7.02,,,,,,,,,,,,,,,,,,,17,56,10,2,1,2,,2,7,,,28,1,,,,,.179,.193,.357,.308,.233
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-7.51,,,,,,,,,,,,,,,,,,,10,22,5,2,,,,2,3,,,4,1,,,,1,.227,.250,.318,.278,.257
Francisco Martinez,3B,Mariners,,1232,541648,,$-9.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-9.78,,,,,,,,,,,,,,,,,,,7,17,1,,,,,,,,,4,1,,,,,.059,.111,.059,.077,.089
