Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,3,6,,,,,,
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,5,15,6,,5,1,1,.400
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,1,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,3,5,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,31,124,39,2,14,14,1,.315
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,77,290,75,7,28,34,1,.259
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,80,277,53,10,34,27,10,.191
Brett Baty,3B,Mets,,13624,,,,,,,,,,,50,153,35,4,15,16,,.229
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,64,229,45,6,17,22,2,.197
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,48,72,16,1,19,4,16,.222
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,84,302,74,11,35,29,,.245
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,81,312,93,9,37,66,4,.298
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,78,310,77,9,35,37,2,.248
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,61,235,50,7,24,26,,.213
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,76,260,72,12,32,37,5,.277
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,71,269,66,14,30,39,3,.245
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,76,265,61,6,35,31,4,.230
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,81,301,64,2,46,23,14,.213
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,81,311,75,10,54,36,7,.241
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,61,213,50,9,23,29,,.235
David Dahl,LF,Phillies,,6320,,,,,,,,,,,15,44,11,3,5,8,,.250
J.D. Davis,3B,Yankees,,10929,,,,,,,,,,,42,132,30,4,13,6,,.227
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,82,326,78,14,36,39,1,.239
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,72,263,74,17,48,43,1,.281
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,41,95,21,1,11,7,3,.221
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,75,251,67,2,36,16,11,.267
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,1,,,,,,,
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,83,341,79,5,51,40,21,.232
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,52,126,36,2,15,18,,.286
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,78,277,64,11,43,44,7,.231
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,17,43,5,3,7,5,,.116
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,58,220,51,3,24,19,6,.232
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,48,120,29,3,14,12,,.242
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,82,316,79,18,44,55,4,.250
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,29,55,10,,7,3,2,.182
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,39,130,25,3,17,12,3,.192
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,33,96,21,3,10,7,3,.219
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,68,219,63,9,26,26,3,.288
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,55,224,83,7,49,24,4,.371
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,59,218,54,3,22,31,7,.248
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,49,164,41,7,20,25,2,.250
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,25,80,14,,7,7,,.175
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,22,83,24,10,18,16,,.289
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,22,60,9,2,6,5,,.150
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,64,200,52,7,25,31,9,.260
Noelvi Marte,3B,Reds,,13567,,,,,,,,,,,3,14,3,,4,2,2,.214
Nick Maton,3B,Orioles,,13072,,,,,,,,,,,1,,,,,,,
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,45,131,28,3,15,17,5,.214
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,80,302,82,14,42,42,2,.272
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,75,232,42,8,21,24,2,.181
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,24,49,9,1,7,6,3,.184
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,76,284,68,12,51,47,5,.239
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,4,9,3,2,2,3,,.333
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,58,210,53,16,42,28,1,.252
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,50,162,38,5,21,23,1,.235
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,69,203,49,4,35,17,12,.241
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,78,286,77,12,30,42,,.269
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,,,,,,,,,,,28,57,12,,6,4,,.211
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,48,184,50,4,24,16,4,.272
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,84,289,91,11,45,55,4,.315
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,78,314,87,23,64,75,15,.277
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,82,331,93,13,35,46,5,.281
Austin Riley,3B,Braves,,11974,,,,,,,,,,,68,261,66,9,41,31,,.253
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,62,125,24,,9,7,1,.192
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,72,229,59,4,30,16,6,.258
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,67,219,40,7,26,26,8,.183
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,52,13,3,5,6,,.250
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,20,54,14,2,6,10,1,.259
Aaron Schunk,3B,Rockies,,13601,,,,,,,,,,,1,1,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,60,194,41,7,23,18,1,.211
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,81,296,72,10,39,51,13,.243
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,79,273,54,6,28,32,2,.198
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,,55,183,45,2,12,20,,.246
Luis Urías,3B,Mariners,,11633,,,,,,,,,,,34,79,12,3,8,12,,.152
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,13,32,11,1,6,6,1,.344
Daulton Varsho,LF,Blue Jays,,10793,,,,,,,,,,,75,252,51,11,41,35,8,.202
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,81,303,74,9,38,43,1,.244
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,80,293,72,14,41,43,3,.246
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,,26,43,6,1,2,2,,.140
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,38,81,16,3,9,12,5,.198
Christian Yelich,LF,Brewers,,5764,,,,,,,,,,,57,214,68,7,33,34,18,.318
