Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,CF/LF,Braves,Team Mike,11729,111,433,127,26,64,16,.293,,,,,,,,,,
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,2,1.00,1,,3,,,,4.000,
Lane Adams,LF,Braves,,6849,26,25,6,2,6,1,.240,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Sith Lords,5355,121,306,73,21,57,,.239,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Lorin,6259,149,492,135,35,108,,.274,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,153,516,121,16,70,5,.234,,,,,,,,,,
Matt Albers,RP,Brewers,,370,,,,,,,,34,34.33,45,32,12,28,3,1,1.660,7.34
Ozzie Albies,2B,Braves,Schellackers,11728,158,639,167,24,72,14,.261,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sole City Sox,11419,,,,,,,,6,34.00,25,30,23,13,2,,1.412,3.44
Scott Alexander,RP/SP,Dodgers,,7395,,,,,,,,73,66.00,57,56,27,27,2,3,1.273,3.68
Jorge Alfaro,C,Phillies,Schellackers,6742,108,344,90,10,37,3,.262,,,,,,,,,,
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,3,8.00,19,3,4,11,1,,2.875,12.38
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,14,14.67,15,14,4,3,,,1.295,1.84
Albert Almora Jr.,CF,Cubs,Buchanalia,6315,152,444,127,5,41,1,.286,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,105,243,44,8,38,3,.181,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,156,590,161,11,65,2,.273,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,30,158.00,131,128,57,69,9,,1.190,3.93
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,5,12.67,17,11,2,7,,,1.500,4.97
Nick Anderson,RP,Marlins,,12338,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Team Erik,6306,,,,,,,,32,176.00,165,164,59,89,7,,1.273,4.55
Matt Andriese,RP/SP,Diamondbacks,,6065,,,,,,,,41,78.67,84,78,25,46,3,,1.386,5.26
Aristides Aquino,RF,Reds,,10680,1,1,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,60,59.33,54,60,17,18,1,3,1.197,2.73
Chris Archer,SP,Pirates,Schellackers,2611,,,,,,,,27,148.33,155,162,49,71,6,,1.375,4.31
Orlando Arcia,SS,Brewers,Doppelganger,6093,119,348,82,3,30,7,.236,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,156,590,175,38,110,2,.297,,,,,,,,,,
Jake Arrieta,SP,Phillies,Doppelganger,371,,,,,,,,31,172.67,165,138,57,76,10,,1.286,3.96
Alec Asher,RP/SP,Brewers,,10579,,,,,,,,2,3.00,2,2,1,,,,1.000,
Carlos Asuaje,2B,Padres,,10763,79,189,37,2,19,1,.196,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,6,11,3,,,,.273,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Mike,1191,80,194,32,7,20,,.165,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Phillies,,5382,,,,,,,,70,45.33,44,51,18,19,2,2,1.368,3.77
John Axford,RP/SP,Dodgers,,3066,,,,,,,,50,54.67,52,54,22,32,4,,1.354,5.27
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,Team Jim,11417,138,379,100,12,37,15,.264,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,,,,,,,,20,106.33,141,75,33,72,1,,1.636,6.09
Jett Bandy,C,Brewers,,5645,24,64,12,1,1,,.188,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,100,200,41,4,14,4,.205,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,,,,,,,,49,48.67,51,47,23,18,,2,1.521,3.33
Tucker Barnhart,C,Reds,Team Lorin,5256,138,460,114,10,46,,.248,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,2,5,1,,,,.200,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Sole City Sox,11273,,,,,,,,61,55.67,40,60,34,26,1,10,1.329,4.20
Jake Barrett,RP,Diamondbacks,,7404,,,,,,,,7,7.00,8,6,2,4,,,1.429,5.14
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,24,32.00,26,25,12,15,,,1.188,4.22
Anthony Bass,RP,Cubs,,5098,,,,,,,,16,15.33,18,14,3,5,,,1.370,2.93
Buddy Baumann,RP,Mets,,5223,,,,,,,,4,3.33,9,4,7,10,,,4.800,27.00
José Bautista,3B/RF,Mets,Buchanalia,794,122,325,66,13,48,4,.203,,,,,,,,,,
