Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.49,,,,,,,,,,,,,,,,,,,,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$10.36,161,611,158,37,3,21,8,88,14,5,18,4,9,7,,.259,.287,.432,.319,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$9.14,,,,,,,,,,,,,,,,,,,,32,181.33,740,152,28,140,49,4,6,71,11,,1.108,3.52,.240,4.41,3.95
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$5.89,,,,,,,,,,,,,,,,,,,,34,207.67,844,191,30,203,43,3,10,90,9,,1.127,3.90,.289,3.75,3.22
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,129,453,115,19,2,20,4,69,3,1,43,1,7,5,,.254,.325,.437,.339,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$1.00,,,,,,,,,,,,,,,,,,,,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,.349,2.65,3.27
Stephen Vogt,C,Giants,,632,519390,vogtst01,$1.00,99,255,67,24,2,10,2,40,3,1,20,1,1,4,,.263,.314,.490,.348,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-1.20,,,,,,,,,,,,,,,,,,,,61,62.33,249,53,6,55,13,,3,23,5,2,1.059,3.32,.273,3.36,3.52
Buster Posey,C,Giants,,4108,457763,poseybu01,$-1.99,114,405,104,24,,7,1,38,,,34,1,4,1,1,.257,.319,.368,.308,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,641627,,$-2.26,,,,,,,,,,,,,,,,,,,,50,52.67,214,41,4,57,17,,2,26,7,1,1.101,4.44,.276,3.01,3.27
Mike Yastrzemski,2B,Giants,,7594,573262,,$-3.42,107,371,101,22,3,21,4,55,2,4,32,1,4,3,1,.272,.333,.518,.368,,,,,,,,,,,,,,,,,
