Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,,,,,,,,,,,39,136,37,9,31,21,25,.272
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,39,137,34,4,18,27,10,.248
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,37,124,25,4,13,11,7,.202
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,27,79,24,1,16,5,6,.304
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,31,91,19,4,14,11,1,.209
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,34,122,26,4,12,12,,.213
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,29,81,14,1,6,12,4,.173
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,20,51,7,1,4,4,,.137
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
