Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,22,41,8,1,,,,9,4,4,,,,3,,,1,,.195,.244,.220,.214
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,81,24,23,1,,2,17,2,4,2,2,.241,.298,.342,.284
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,,,1,,,,,,.125,,.087
Josh Beckett,SP,Dodgers,,64,20,115.67,96,17,107,39,2,5,41,37,6,6,,,,9,1.167,2.88,3.19,4.25,20,39,7,3,,,,10,4,2,,,,1,,,,3,.179,.186,.256,.201
Josh Bell,3B,Dodgers,,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,17,5,9,2,1,3,10,,3,,1,.167,.300,.258,.268
Bruce Billings,SP,Dodgers,,5007,1,4.00,4,2,7,1,,,4,4,,,,,,,1.250,9.00,9.00,6.85,,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,49,16,14,,,,17,1,2,2,1,.188,.266,.288,.250
Pedro Báez,RP,Dodgers,,4657,20,24.00,16,3,18,5,1,,7,7,,,,5,5,,0.875,2.62,2.62,3.73,18,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Dodgers,,3921,32,154.00,191,20,79,40,2,5,104,93,7,17,,,,14,1.500,5.44,6.08,4.60,11,11,3,1,,,,4,1,1,,,,,,,,,.273,.273,.364,.277
Danny Coulombe,RP,Dodgers,,10478,5,4.33,5,1,4,2,,,3,2,,,,,,,1.615,4.15,6.23,5.64,5,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,147,56,46,23,6,40,16,,6,4,,.300,.339,.429,.343
Jose Dominguez,RP,Dodgers,,7301,5,6.33,7,2,8,3,,1,8,8,,,,,,,1.579,11.37,11.37,6.57,5,1,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,7,4.33,4,,2,1,,,1,1,1,,,1,1,,1.154,2.08,2.08,2.87,7,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,72,21,25,,,,53,5,4,4,3,.191,.320,.254,.270
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,,,,,,,23,71,8,3,,1,,14,2,5,,,,3,,1,1,2,.113,.154,.197,.160
Stephen Fife,SP,Dodgers,,5529,1,6.00,7,3,5,1,,1,4,4,,,,,,,1.333,6.00,6.00,8.93,1,3,,,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,,,,,,,38,60,13,3,,,,16,8,1,4,1,7,14,,1,,1,.217,.368,.267,.317
Carlos Frias,RP,Dodgers,,7452,15,32.33,33,4,29,7,1,,22,22,1,1,,1,1,1,1.237,6.12,6.12,3.47,15,7,,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Yimi García,SP,Dodgers,,6811,8,10.00,6,2,9,1,,,2,2,,,,1,1,,0.700,1.80,1.80,4.20,8,1,,,,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,2,5.33,8,1,3,3,1,1,7,7,,,,,,,2.062,11.81,11.81,6.10,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,285,83,116,1,1,1,56,9,2,11,,.276,.335,.482,.345
Zack Greinke,SP,Dodgers,,1355,32,202.33,190,19,207,43,3,2,69,61,17,8,,,,21,1.152,2.71,3.07,2.90,29,60,12,6,,1,,21,5,3,,,,5,,,,4,.200,.246,.350,.269
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,11,13,1,,,,,1,,,,,,,,,,,.077,.077,.077,.069
Jerry Hairston,CF,Dodgers,,3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,,3618,32,186.00,183,27,145,36,7,3,101,83,13,11,,,,18,1.177,4.02,4.89,3.94,29,54,10,1,,,,11,2,5,,,,3,,,,3,.185,.217,.204,.201
Brendan Harris,3B,Dodgers,,1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
