Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,61,169,32,2,11,15,,.189
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,71,281,75,9,34,34,4,.267
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,79,240,62,10,35,30,1,.258
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,51,130,25,1,8,13,15,.192
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,34,91,14,2,7,7,,.154
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,79,279,64,11,43,44,7,.229
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,76,282,70,4,40,21,14,.248
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Tomás Nido,C,Cubs,,11559,,,,,,,,,,,38,98,20,3,10,9,,.204
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,59,229,59,10,31,31,7,.258
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,74,258,56,8,31,27,5,.217
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,66,220,57,5,38,19,5,.259
Luis Vazquez,SS,Cubs,,13466,,,,,,,,,,,2,1,,,1,,,
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,38,81,16,3,9,12,5,.198
