Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,83,322,94,26,73,58,13,.292,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,86,341,106,12,64,53,22,.311,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,82,292,89,20,69,61,4,.305,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,84,313,79,14,55,37,40,.252,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,75,300,85,13,50,42,14,.283,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,81,328,82,13,52,40,15,.250,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,78,296,69,22,46,55,,.233,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,82,300,77,15,50,41,4,.257,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,85,355,93,6,58,28,15,.262,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,84,316,73,13,43,54,10,.231,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,82,337,96,12,42,36,4,.285,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,65,241,75,9,43,40,,.311,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,86,287,65,10,45,37,15,.226,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,79,296,65,16,43,44,6,.220,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,81,308,86,5,39,34,10,.279,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,72,273,71,15,35,37,1,.260,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,71,236,58,5,36,22,24,.246,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,54,213,51,8,31,34,17,.239,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,80,273,68,10,32,35,11,.249,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,75,280,67,12,36,36,6,.239,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,80,262,63,15,33,34,2,.240,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,59,227,59,10,31,31,7,.260,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,58,165,44,5,28,15,21,.267,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,45,188,62,3,36,12,10,.330,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,76,265,75,4,32,27,8,.283,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,84,321,72,11,40,39,2,.224,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,62,190,51,6,30,22,7,.268,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,72,185,52,3,27,19,12,.281,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,78,276,59,8,35,25,8,.214,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,57,157,38,5,27,18,12,.242,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,74,257,56,8,31,27,5,.218,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,74,233,54,7,22,29,6,.232,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,59,204,51,6,26,28,1,.250,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,78,232,44,8,25,26,11,.190,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,60,229,49,7,33,25,3,.214,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,63,189,52,1,26,9,11,.275,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,72,275,64,4,27,28,4,.233,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,53,148,44,3,21,19,3,.297,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,65,194,41,8,25,28,1,.211,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,74,248,53,7,24,31,,.214,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,54,161,41,3,18,19,6,.255,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,71,209,44,2,33,14,7,.211,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,42,105,28,1,25,8,6,.267,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,38,108,24,4,16,20,3,.222,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,80,285,60,6,24,23,,.211,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,62,143,37,3,17,13,3,.259,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,33,111,25,5,13,13,4,.225,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,66,196,35,4,20,22,4,.179,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,60,124,23,5,13,19,1,.185,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,55,94,22,,16,7,6,.234,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,45,133,32,1,12,13,1,.241,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,22,53,13,1,8,7,4,.245,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,21,58,17,1,7,7,2,.293,,,,,,,,,,
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,59,169,33,4,15,12,,.195,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,65,232,50,,16,9,4,.216,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,21,68,18,,8,5,,.265,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,64,8,1,4,4,5,.125,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,19,12,1,,6,,2,.083,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,20,53,9,1,4,3,,.170,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,2,7,2,,,,,.286,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
