Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,56,213,59,22,41,52,,.277,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,50,195,71,10,41,27,3,.364,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,43,151,45,6,24,30,1,.298,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$-0.00,39,131,35,8,24,26,3,.267,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,28,101,26,9,23,22,,.257,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,54,169,38,6,28,21,4,.225,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,49,130,29,5,20,15,3,.223,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,49,156,23,10,19,24,,.147,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$-0.00,43,95,23,,18,14,6,.242,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,42,136,33,3,17,16,1,.243,,,,,,,,,,
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$-0.00,23,76,19,4,12,11,1,.250,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,16,48,12,4,7,10,,.250,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,21,62,15,1,5,5,,.242,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-0.00,16,28,9,,2,4,,.321,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-0.00,9,20,4,,2,,,.200,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,1,3,,,,,,,,,,,,,,,,
