Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386
Will Smith,C,Dodgers,,12969,669257,,$17.07,,,,,,,,,,,,,,,,130,414,107,19,2,25,3,71,76,3,,58,4,18,11,,.258,.365,.495,.374
Justin Turner,3B,Dodgers,,446,457759,turneju01,$15.85,,,,,,,,,,,,,,,,151,533,148,22,,27,4,87,87,3,,61,,12,6,,.278,.361,.471,.369
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,,,,,,,,,,,,,,,,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$7.05,,,,,,,,,,,,,,,,117,384,114,27,1,21,2,53,69,9,1,30,4,6,2,,.297,.355,.536,.387
Corey Seager,SS,Dodgers,,6429,608369,,$1.00,,,,,,,,,,,,,,,,95,353,108,22,3,16,2,54,57,1,1,48,2,5,3,,.306,.394,.521,.398
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-10.87,,,,,,,,,,,,,,,,102,335,81,12,4,7,7,49,46,4,1,41,3,3,2,,.242,.328,.364,.326
Austin Barnes,C,Dodgers,,6547,605131,,$-11.71,,,,,,,,,,,,,,,,77,200,43,8,,6,2,28,23,1,,20,1,4,,1,.215,.298,.345,.297
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,,,,,,,,,,,,,,,,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,,,,,,,,,,,,,,,,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353
Cody Bellinger,CF,Dodgers,,10872,641355,,$-20.08,,,,,,,,,,,,,,,,95,315,52,9,2,10,1,39,36,3,1,31,2,1,3,,.165,.240,.302,.243
Billy McKinney,LF/RF,Dodgers,,7579,641856,,$-24.29,,,,,,,,,,,,,,,,116,265,51,11,3,9,,32,27,2,,32,2,1,2,,.192,.280,.358,.282
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-25.08,,,,,,,,,,,,,,,,60,158,34,9,,7,,19,29,1,1,10,1,1,2,1,.215,.262,.405,.284
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-30.61,,,,,,,,,,,,,,,,33,65,11,1,,3,1,6,4,1,1,1,,,,,.169,.182,.323,.226
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-32.43,,,,,,,,,,,,,,,,17,33,5,1,1,1,,2,3,,,2,,1,,,.152,.222,.333,.243
Andy Burns,SS,Dodgers,,11349,,,$-32.49,,,,,,,,,,,,,,,,9,11,3,1,,,,2,,,,3,,1,,,.273,.467,.364,.390
Luke Raley,LF,Dodgers,,12389,670042,,$-32.76,,,,,,,,,,,,,,,,33,66,12,1,,2,,5,4,,,2,1,4,,,.182,.250,.288,.237
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-34.49,,,,,,,,,,,,,,,,6,10,,,,,1,2,,,,,,,,,,,,.090
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-36.12,,,,,,,,,,,,,,,,25,51,4,,,1,,4,1,,,7,,2,,,.078,.217,.137,.183
