Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-0.00,28,52,13,,3,6,,.250,29,182.33,149,253,55,58,16,,1.119,2.86
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$-0.00,155,578,172,21,78,98,9,.298,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-0.00,148,557,148,23,75,76,,.266,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,153,600,183,8,70,75,2,.305,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,137,509,154,11,60,48,12,.303,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-0.00,119,413,99,27,56,74,,.240,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.00,64,,,,,,,,67,64.00,52,73,35,20,1,40,1.359,2.81
David Phelps,RP,Marlins,,5150,475479,phelpda01,$-0.00,62,11,2,,,1,,.182,64,86.67,61,114,38,22,7,4,1.142,2.28
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-0.00,79,326,87,1,47,14,30,.267,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,90,280,74,15,35,51,,.264,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-0.00,35,,,,,,,,69,68.00,67,58,26,17,4,22,1.368,2.25
Derek Dietrich,3B,Marlins,,6087,518618,dietrde01,$-0.00,128,351,98,7,39,42,1,.279,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-0.00,143,327,95,1,48,22,10,.291,,,,,,,,,,
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,72,1,,,,,,,75,72.67,45,113,44,23,6,,1.225,2.85
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,23,41,5,,4,3,,.122,25,133.33,125,124,62,57,8,,1.403,3.85
Jeff Francoeur,RF,Marlins,,2206,425796,francje02,$-0.00,125,307,78,7,33,34,2,.254,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-0.00,155,508,120,3,52,38,1,.236,,,,,,,,,,
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-0.00,30,51,5,,1,4,,.098,33,176.67,176,147,83,85,9,,1.466,4.33
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-0.00,48,,,,,,,,51,42.33,43,38,11,16,6,,1.276,3.40
Nick Wittgren,RP,Marlins,,7391,621295,,$-0.00,44,,,,,,,,48,51.67,50,42,10,18,4,,1.161,3.14
Dustin McGowan,SP,Marlins,,707,430661,mcgowdu01,$-0.00,50,4,,,,,,,55,67.00,49,63,33,21,1,1,1.224,2.82
Brian Ellington,RP,Marlins,,10570,623395,,$-0.00,28,1,,,,,,,32,33.00,27,32,16,9,4,,1.303,2.45
Junichi Tazawa,RP,Marlins,,60,547749,tazawju01,$-0.00,2,,,,,,,,53,49.67,47,54,14,23,3,,1.228,4.17
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,123,194,48,1,27,14,2,.247,,,,,,,,,,
Chris Johnson,3B,Marlins,,2983,453400,johnsch05,$-0.00,113,243,54,5,20,24,,.222,,,,,,,,,,
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,21,44,,,,,,,22,123.33,134,100,24,68,5,,1.281,4.96
Edinson Vólquez,SP,Marlins,,2803,450172,volqued01,$-0.00,2,5,,,,,,,34,189.33,217,139,76,113,10,,1.548,5.37
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-0.00,64,171,37,2,11,22,2,.216,,,,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,543017,,$-0.00,63,,,,,,,,68,43.33,31,42,28,17,1,,1.362,3.53
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-0.00,30,32,4,,,,,.125,30,127.33,151,73,44,77,9,,1.531,5.44
Yefri Perez,LF,Marlins,,11122,570639,,$-0.00,12,3,2,,5,,4,.667,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-0.00,28,17,3,,1,,,.176,28,83.67,91,58,29,57,4,1,1.434,6.13
Cole Gillespie,LF,Marlins,,3688,502261,gilleco01,$-0.00,41,51,12,,7,5,,.235,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-0.00,24,1,,,,,,,24,17.67,15,13,10,6,,1,1.415,3.06
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,10,13,4,1,1,4,,.308,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,543329,,$-0.00,13,25,6,1,3,2,,.240,,,,,,,,,,
Justin Nicolino,SP,Marlins,,6507,592593,,$-0.00,17,22,2,,,,,.091,18,79.33,96,37,20,44,3,,1.462,4.99
Robert Andino,2B,Marlins,,459,435180,andinro01,$-0.00,13,24,7,,2,1,,.292,,,,,,,,,,
Xavier Scruggs,1B,Marlins,,5698,489305,,$-0.00,24,62,13,1,1,5,,.210,,,,,,,,,,
Austin Brice,SP,Marlins,,11334,592169,,$-0.00,14,,,,,,,,15,14.00,9,14,5,11,,,1.000,7.07
Elvis Araujo,RP,Marlins,,10483,542587,,$-0.00,31,,,,,,,,32,27.33,35,29,17,17,2,,1.902,5.60
Kendry Flores,RP,Marlins,,7376,572309,,$-0.00,1,1,,,,,,,1,3.00,1,1,3,,,,1.333,
Cole Figueroa,2B,Marlins,,4886,502676,,$-0.00,23,26,4,,,3,1,.154,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,430603,kellydo01,$-0.00,13,27,4,,2,3,,.148,,,,,,,,,,
Luis Castillo,SP,Marlins,,10548,622491,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-0.00,,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,595375,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Steckenrider,SP,Marlins,,11562,608716,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Narveson,SP,Marlins,,3080,429780,narvech01,$-0.00,6,3,,,,,,,6,8.33,10,6,2,8,1,,1.440,8.64
Tayron Guerrero,RP,Marlins,,10501,594027,,$-0.00,1,,,,,,,,1,2.00,3,,1,1,,,2.000,4.50
Jo-Jo Reyes,RP,Marlins,,1795,457456,reyesjo03,$-0.00,,,,,,,,,1,2.00,3,,1,2,,,2.000,9.00
Jake Esch,RP,Marlins,,11232,605222,,$-0.00,3,5,1,,1,,,.200,3,13.00,17,10,6,8,,,1.769,5.54
Craig Breslow,RP,Marlins,,4752,444520,breslcr01,$-0.00,15,,,,,,,,15,14.00,21,7,4,7,,,1.786,4.50
Cody Hall,RP,Marlins,,10508,595235,,$-0.00,2,,,,,,,,2,3.00,4,3,3,4,,,2.333,12.00
Odrisamer Despaigne,RP,Marlins,,10445,628333,,$-0.00,6,,,,,,,,19,30.33,36,17,16,20,,,1.714,5.93
