Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$87.47,68,672,1514,44.39,692,800,86.50,299,2335,446,512,125,60,92,34.34,6.56,7.53,1.838,0.882,36:30
Chris Paul,PG,Thunder,,1967,$56.02,70,434,887,48.93,253,279,90.68,111,1232,349,472,111,11,9,17.60,4.99,6.74,1.586,0.157,31:32
Damian Lillard,PG,Trailblazers,,2768,$55.53,66,624,1349,46.26,460,518,88.80,270,1978,284,530,70,22,85,29.97,4.30,8.03,1.061,0.333,37:29
LeBron James,PG,Lakers,,1016,$53.91,67,643,1303,49.35,264,381,69.29,148,1698,525,684,78,36,59,25.34,7.84,10.21,1.164,0.537,34:34
Devin Booker,SG,Suns,,3301,$42.85,70,627,1283,48.87,468,509,91.94,141,1863,297,456,49,18,68,26.61,4.24,6.51,0.700,0.257,35:53
Luka Doncic,SG,Mavericks,,3664,$39.30,61,581,1255,46.29,426,562,75.80,171,1759,573,538,62,14,67,28.84,9.39,8.82,1.016,0.230,33:34
Trae Young,PG,Hawks,,3668,$35.41,60,546,1249,43.71,481,559,86.05,205,1778,255,560,65,8,80,29.63,4.25,9.33,1.083,0.133,35:20
Ben Simmons,PG,76ers,,3340,$32.28,57,375,647,57.96,185,298,62.08,2,937,444,455,119,33,32,16.44,7.79,7.98,2.088,0.579,35:23
Bradley Beal,SG,Wizards,,2762,$32.02,57,593,1303,45.51,385,457,84.25,170,1741,242,347,71,23,52,30.54,4.25,6.09,1.246,0.404,36:01
Kyle Lowry,PG,Raptors,,2086,$28.27,58,334,803,41.59,294,343,85.71,164,1126,292,433,82,26,46,19.41,5.03,7.47,1.414,0.448,36:11
Donovan Mitchell,SG,Jazz,,3557,$27.99,69,602,1342,44.86,278,322,86.34,173,1655,304,294,70,14,48,23.99,4.41,4.26,1.014,0.203,34:16
Buddy Hield,SG,Kings,,3369,$25.00,72,498,1162,42.86,115,136,84.56,271,1382,328,213,66,17,44,19.19,4.56,2.96,0.917,0.236,30:47
Jrue Holiday,SG,Pelicans,,2390,$24.13,61,458,1006,45.53,129,182,70.88,122,1167,293,408,99,48,59,19.13,4.80,6.69,1.623,0.787,34:42
Ricky Rubio,PG,Suns,,2410,$21.97,65,287,692,41.47,195,226,86.28,78,847,304,570,94,11,43,13.03,4.68,8.77,1.446,0.169,31:01
Lonzo Ball,PG,Pelicans,,3507,$21.54,63,277,687,40.32,43,76,56.58,148,745,383,438,88,38,34,11.83,6.08,6.95,1.397,0.603,32:09
Duncan Robinson,SG/SF,Heat,,3734,$21.37,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,9,13.47,3.18,1.40,0.479,0.260,29:40
CJ McCollum,SG,Trailblazers,,2872,$20.42,70,611,1356,45.06,140,185,75.68,194,1556,297,310,54,42,59,22.23,4.24,4.43,0.771,0.600,36:31
Devonte' Graham,PG,Hornets,,3674,$20.04,63,368,963,38.21,191,233,81.97,218,1145,212,471,62,15,31,18.17,3.37,7.48,0.984,0.238,35:06
